# file name; noise; peak f.; mag.; duration
20150602090037767_TEST-R1_met.fits;5.11461;26496.1;14.9537;0.0853333
20150602090006877_TEST-R1_snap.fits;4.9826;26504.9;5.48641;0
20150602090106951_TEST-R1_snap.fits;4.11467;26502;4.01308;0
20150602090207026_TEST-R1_snap.fits;5.72419;26478.5;3.3947;0
20150602090307101_TEST-R1_snap.fits;3.72568;26513.7;2.96752;0
20150602090407175_TEST-R1_snap.fits;4.64299;26490.2;3.58743;0
20150602090602973_TEST-R1_met.fits;4.20178;26449.2;8.65654;0.0853333
20150602090507250_TEST-R1_snap.fits;6.54373;26540;5.80517;0
20150602090659463_TEST-R1_met.fits;5.5307;26513.7;24.1452;0.768
20150602090607325_TEST-R1_snap.fits;9.50602;26499;11.6633;0
20150602090707399_TEST-R1_snap.fits;6.06168;26455.1;4.32887;0
20150602090807474_TEST-R1_snap.fits;4.3065;26490.2;4.60955;0
20150602090907549_TEST-R1_snap.fits;5.19112;26475.6;4.59218;0
20150602091023239_TEST-R1_met.fits;9.53337;26458;19.911;0.0853333
20150602091007623_TEST-R1_snap.fits;6.7816;26534.2;5.60103;0
20150602091117938_TEST-R1_met.fits;11.8015;26513.7;25.6294;0.0853333
20150602091200690_TEST-R1_met.fits;8.77861;26507.8;19.123;0.0853333
20150602091107698_TEST-R1_snap.fits;12.7973;26507.8;7.17932;0
20150602091207773_TEST-R1_snap.fits;9.35522;26452.1;8.47799;0
20150602091307847_TEST-R1_snap.fits;9.72368;26534.2;10.7097;0
20150602091407922_TEST-R1_snap.fits;13.0668;26490.2;11.2964;0
20150602091507997_TEST-R1_snap.fits;10.3171;26504.9;8.64159;0
20150602091645703_TEST-R1_met.fits;9.9618;26507.8;27.1379;1.10933
20150602091608071_TEST-R1_snap.fits;11.1148;26449.2;11.3688;0
20150602091708146_TEST-R1_snap.fits;9.25574;26490.2;5.46387;0
20150602091808221_TEST-R1_snap.fits;10.1583;26537.1;11.148;0
20150602091908295_TEST-R1_snap.fits;5.56416;26522.5;3.2539;0
20150602092008370_TEST-R1_snap.fits;4.83768;26534.2;4.09651;0
20150602092108445_TEST-R1_snap.fits;6.16669;26537.1;3.96082;0
20150602092252466_TEST-R1_met.fits;5.44089;26496.1;14.8155;0.0853333
20150602092208519_TEST-R1_snap.fits;6.32137;26543;5.0129;0
20150602092323783_TEST-R1_met.fits;10.7057;26504.9;26.7269;0.0853333
20150602092308594_TEST-R1_snap.fits;5.21811;26490.2;4.56208;0
20150602092414983_TEST-R1_met.fits;4.07771;26472.7;8.21153;0.0853333
20150602092408669_TEST-R1_snap.fits;5.64041;26519.5;10.9687;0
20150602092508743_TEST-R1_snap.fits;5.1283;26522.5;4.67434;0
20150602092608818_TEST-R1_snap.fits;5.70816;26455.1;4.53179;0
20150602092749767_TEST-R1_met.fits;10.9164;26499;22.3839;0.0853333
20150602092708893_TEST-R1_snap.fits;4.94423;26469.7;3.79924;0
20150602092858205_TEST-R1_met.fits;4.81574;26513.7;22.12;1.45067
20150602092808967_TEST-R1_snap.fits;4.72266;26543;6.39389;0
20150602092909042_TEST-R1_snap.fits;5.1271;26460.9;4.27421;0
20150602093009117_TEST-R1_snap.fits;9.41739;26478.5;5.80464;0
20150602093109191_TEST-R1_snap.fits;7.85215;26522.5;10.3819;0
20150602093255005_TEST-R1_met.fits;8.39245;26493.2;16.9424;0.0853333
20150602093209266_TEST-R1_snap.fits;6.722;26469.7;4.91859;0
20150602093308487_TEST-R1_met.fits;5.95693;26507.8;12.49;0.170667
20150602093317021_TEST-R1_met.fits;5.62198;26513.7;13.3853;0.0853333
20150602093309341_TEST-R1_snap.fits;4.56115;26507.8;4.53456;0
20150602093409415_TEST-R1_snap.fits;5.71618;26496.1;5.19385;0
20150602093509490_TEST-R1_snap.fits;5.82858;26502;4.11851;0
20150602093609565_TEST-R1_snap.fits;10.955;26516.6;11.1681;0
20150602093709639_TEST-R1_snap.fits;7.7109;26545.9;7.28491;0
20150602093905010_TEST-R1_met.fits;10.875;26499;25.7706;0.0853333
20150602093809714_TEST-R1_snap.fits;9.92983;26504.9;9.4493;0
20150602093915506_TEST-R1_met.fits;5.46884;26543;11.0366;0.0853333
20150602093909789_TEST-R1_snap.fits;10.306;26463.9;10.2019;0
20150602094057650_TEST-R1_met.fits;5.86173;26469.7;12.2532;0.0853333
20150602094009863_TEST-R1_snap.fits;7.06485;26507.8;9.0837;0
20150602094109938_TEST-R1_snap.fits;6.0359;26528.3;4.1877;0
20150602094209415_TEST-R1_met.fits;4.67559;26484.4;11.6678;0.0853333
20150602094301127_TEST-R1_met.fits;5.07456;26449.2;10.7745;2.56
20150602094210013_TEST-R1_snap.fits;4.84932;26534.2;4.61029;0
20150602094401885_TEST-R1_met.fits;4.21767;26504.9;9.42547;0.256
20150602094310087_TEST-R1_snap.fits;4.6797;26502;3.44752;0
20150602094440967_TEST-R1_met.fits;7.15496;26504.9;16.75;0.0853333
20150602094410162_TEST-R1_snap.fits;4.04896;26452.1;5.41023;0
20150602094536093_TEST-R1_met.fits;5.49222;26504.9;14.6056;0.0853333
20150602094546162_TEST-R1_met.fits;4.47595;26522.5;11.6477;0.170667
20150602094605703_TEST-R1_met.fits;6.26052;26484.4;16.6764;0.170667
20150602094510237_TEST-R1_snap.fits;5.22032;26493.2;4.42574;0
20150602094620551_TEST-R1_met.fits;9.13002;26478.5;18.4295;0.0853333
20150602094631218_TEST-R1_met.fits;4.11719;26513.7;9.28431;0.0853333
20150602094610311_TEST-R1_snap.fits;6.79103;26460.9;7.24663;0
20150602094711239_TEST-R1_met.fits;4.86415;26487.3;19.7086;0.170667
20150602094752967_TEST-R1_met.fits;4.2109;26510.7;8.58033;0.0853333
20150602094710386_TEST-R1_snap.fits;7.02783;26540;6.12434;0
20150602094810802_TEST-R1_met.fits;5.7913;26499;43.9052;0.426667
20150602094810461_TEST-R1_snap.fits;4.47371;26534.2;4.71663;0
20150602095000370_TEST-R1_met.fits;4.57823;26481.4;10.288;0.0853333
20150602094910535_TEST-R1_snap.fits;6.03536;26478.5;4.70917;0
20150602095010610_TEST-R1_snap.fits;6.60586;26490.2;4.10691;0
20150602095123399_TEST-R1_met.fits;6.01669;26516.6;16.3958;0.597333
20150602095110685_TEST-R1_snap.fits;4.97579;26528.3;4.36838;0
20150602095220914_TEST-R1_met.fits;11.9927;26484.4;52.5591;0.0853333
20150602095231410_TEST-R1_met.fits;5.80461;26504.9;12.5284;0.0853333
20150602095252317_TEST-R1_met.fits;4.30852;26499;13.237;0.0853333
20150602095210759_TEST-R1_snap.fits;4.58522;26455.1;3.64549;0
20150602095310834_TEST-R1_snap.fits;4.89869;26469.7;4.94086;0
20150602095451357_TEST-R1_met.fits;4.62584;26487.3;9.3087;0.0853333
20150602095410909_TEST-R1_snap.fits;4.57724;26481.4;6.16819;0
20150602095517810_TEST-R1_met.fits;6.31559;26507.8;12.6923;0.0853333
20150602095510983_TEST-R1_snap.fits;4.70454;26452.1;4.95539;0
20150602095610375_TEST-R1_met.fits;5.12616;26481.4;23.9546;2.048
20150602095640669_TEST-R1_met.fits;4.75795;26499;10.132;0.170667
20150602095652189_TEST-R1_met.fits;4.48764;26493.2;10.5605;0.938667
20150602095611058_TEST-R1_snap.fits;6.24908;26513.7;4.84342;0
20150602095805661_TEST-R1_met.fits;3.56193;26502;13.1113;0.170667
20150602095711133_TEST-R1_snap.fits;5.2876;26534.2;4.3429;0
20150602095811207_TEST-R1_snap.fits;6.02121;26507.8;4.91055;0
20150602095914013_TEST-R1_met.fits;6.16692;26504.9;17.1004;0.256
20150602095911282_TEST-R1_snap.fits;3.43143;26540;3.01319;0
