#timestamp,LO_Frequency 
1433217615.1,286046998.3
1433217635.1,286046999.9
1433217636.0,286046999.9
1433217655.0,286047000.8
1433217655.9,286047000.8
1433217675.9,286047000.4
1433217695.8,286047000.3
1433217715.7,286046998.1
1433217735.7,286047002.4
1433217755.6,286046995.2
1433217775.5,286046997.7
1433217795.5,286047001.0
1433217815.4,286046998.7
1433217835.3,286047000.9
1433217855.3,286046999.2
1433217875.2,286047000.6
1433217895.1,286047001.0
1433217915.0,286046999.8
1433217915.9,286046999.8
1433217935.9,286046998.5
1433217955.8,286047004.1
1433217975.7,286046998.4
1433217995.6,286046999.3
1433218015.6,286046999.7
1433218035.5,286046999.9
1433218055.4,286046998.3
1433218075.3,286046999.3
1433218095.3,286047002.1
1433218115.2,286046998.6
1433218135.1,286047000.7
1433218155.1,286047002.8
1433218156.0,286047002.8
1433218175.0,286046997.0
1433218175.9,286046997.0
1433218195.9,286047002.6
1433218215.8,286047000.7
1433218235.7,286046999.3
1433218255.6,286047002.8
1433218275.6,286046997.3
1433218295.5,286046998.7
1433218315.4,286047000.1
1433218335.3,286047001.1
1433218355.3,286046997.3
1433218375.2,286047000.8
1433218395.1,286046998.5
1433218415.0,286047002.2
1433218416.0,286047002.2
1433218435.9,286046995.1
1433218455.8,286047002.9
1433218475.7,286047002.3
1433218495.7,286046999.6
1433218515.6,286046999.0
1433218535.5,286047002.0
1433218555.4,286046998.6
1433218575.4,286046997.3
1433218595.3,286046996.5
1433218615.2,286047005.9
1433218635.1,286047000.3
1433218655.1,286047000.8
1433218656.0,286047000.8
1433218675.0,286046999.2
1433218675.9,286046999.2
1433218695.9,286046998.7
1433218715.8,286046997.6
1433218735.7,286047002.4
1433218755.6,286047000.8
1433218775.6,286046999.5
1433218795.5,286046998.3
1433218815.4,286047002.7
1433218835.3,286046999.9
1433218855.3,286047000.0
1433218875.2,286047001.6
1433218895.1,286047001.2
1433218915.0,286047001.2
1433218916.0,286047001.2
1433218935.9,286046993.7
1433218955.8,286047001.1
1433218975.7,286047000.3
1433218995.7,286046998.4
1433219015.6,286047000.6
1433219035.5,286046997.1
1433219055.4,286047000.3
1433219075.4,286047002.7
1433219095.3,286046999.1
1433219115.2,286046998.9
1433219135.1,286047001.9
1433219155.1,286046997.8
1433219156.0,286046997.8
1433219175.9,286047003.2
1433219195.8,286047003.5
1433219215.8,286046999.8
1433219235.7,286047001.4
1433219255.6,286046998.3
1433219275.5,286047000.6
1433219295.5,286047002.5
1433219315.4,286046997.1
1433219335.3,286046998.8
1433219355.2,286047001.9
1433219375.2,286047004.4
1433219395.1,286046998.4
1433219415.0,286046998.5
1433219415.9,286046998.5
1433219435.9,286047000.3
1433219455.8,286046998.2
1433219475.7,286047004.3
1433219495.7,286047001.2
1433219515.6,286046997.4
1433219535.5,286047000.9
1433219555.4,286046999.7
1433219575.4,286046999.1
1433219595.3,286046999.5
1433219615.2,286046997.8
1433219635.1,286046999.2
1433219655.1,286046999.2
1433219656.0,286046999.2
1433219675.0,286046998.1
1433219675.9,286046998.1
1433219695.9,286047005.4
1433219715.8,286046998.4
1433219735.7,286046998.9
1433219755.7,286047000.2
1433219775.6,286046998.7
1433219795.5,286047002.4
1433219815.4,286047002.0
1433219835.4,286047004.1
1433219855.3,286047001.0
1433219875.2,286046998.2
1433219895.1,286047000.6
1433219915.1,286046998.2
1433219916.0,286046998.2
1433219935.9,286047004.2
1433219955.8,286046997.0
1433219975.8,286047000.1
1433219995.7,286046996.6
1433220015.6,286047000.5
1433220035.5,286046997.1
1433220055.5,286046999.5
1433220075.4,286047003.1
1433220095.3,286047006.0
1433220115.3,286047000.3
1433220135.2,286046997.5
1433220155.1,286046998.1
1433220175.0,286046996.8
1433220175.9,286046996.8
1433220195.9,286047002.9
1433220215.8,286047006.0
1433220235.7,286046999.2
1433220255.6,286047000.3
1433220275.6,286047002.0
1433220295.5,286047004.3
1433220315.4,286047000.6
1433220335.4,286047002.4
1433220355.3,286046997.2
1433220375.2,286047000.6
1433220395.2,286047000.6
1433220415.1,286046999.1
1433220435.0,286046997.7
1433220435.9,286046997.7
1433220455.9,286047000.7
1433220475.8,286047002.3
1433220495.7,286047002.3
1433220515.6,286047002.2
1433220535.6,286047002.3
1433220555.5,286047000.7
1433220575.4,286047000.7
1433220595.3,286047000.1
1433220615.3,286047000.6
1433220635.2,286046999.9
1433220655.1,286046999.1
1433220675.1,286046998.3
1433220676.0,286046998.3
1433220695.0,286047000.2
1433220695.9,286047000.2
1433220715.9,286047001.2
1433220735.8,286046997.8
1433220755.7,286046999.6
1433220775.6,286046995.2
1433220795.6,286047003.5
1433220815.5,286046996.7
1433220835.4,286046999.8
1433220855.3,286046999.9
1433220875.3,286046999.6
1433220895.2,286046998.3
1433220915.1,286047004.3
1433220935.1,286046997.1
1433220936.0,286046997.1
1433220955.9,286047001.6
1433220975.8,286047002.6
1433220995.8,286046996.9
1433221015.7,286046996.9
1433221035.6,286047003.8
1433221055.5,286046997.1
1433221075.5,286046998.2
1433221095.4,286047000.2
1433221115.3,286047005.5
1433221135.2,286047003.9
1433221155.2,286047001.6
1433221175.1,286046998.2
1433221176.0,286046998.2
1433221195.0,286047002.7
1433221195.9,286047002.7
