# file name; noise; peak f.; mag.; duration
20161012010045849_SVAKOV-R8_met.fits;2.67936;26496.1;19.281;0.341333
20161012010109401_SVAKOV-R8_met.fits;2.23545;26485.8;6.76349;0.170667
20161012010019566_SVAKOV-R8_snap.fits;2.23113;26499;21.7663;0
20161012010113326_SVAKOV-R8_met.fits;2.61637;26502;13.4082;1.87733
20161012010138756_SVAKOV-R8_met.fits;2.0578;26509.3;5.54614;0.170667
20161012010119641_SVAKOV-R8_snap.fits;2.47799;26512.2;1.8873;0
20161012010219716_SVAKOV-R8_snap.fits;2.30526;26456.5;2.35673;0
20161012010323716_SVAKOV-R8_met.fits;2.20067;26507.8;10.8343;0.341333
20161012010406212_SVAKOV-R8_met.fits;2.25153;26465.3;9.02142;0.170667
20161012010319790_SVAKOV-R8_snap.fits;2.22691;26485.8;1.55922;0
20161012010453998_SVAKOV-R8_met.fits;2.40512;26478.5;6.54253;0.170667
20161012010500654_SVAKOV-R8_met.fits;2.74536;26504.9;5.73818;0.341333
20161012010509870_SVAKOV-R8_met.fits;2.12549;26506.3;5.98009;0.170667
20161012010419865_SVAKOV-R8_snap.fits;2.52173;26462.4;1.82517;0
20161012010553220_SVAKOV-R8_met.fits;2.19124;26507.8;6.92246;0.170667
20161012010519940_SVAKOV-R8_snap.fits;2.1484;26490.2;2.09926;0
20161012010618137_SVAKOV-R8_met.fits;2.55322;26453.6;11.6695;0.170667
20161012010620014_SVAKOV-R8_snap.fits;1.9351;26506.3;1.95832;0
20161012010718724_SVAKOV-R8_met.fits;2.31303;26481.4;6.48089;0.512
20161012010726916_SVAKOV-R8_met.fits;2.33222;26544.4;4.89579;0.170667
20161012010732206_SVAKOV-R8_met.fits;2.57233;26541.5;7.47899;0.170667
20161012010735278_SVAKOV-R8_met.fits;2.06029;26522.5;6.06363;0.170667
20161012010759342_SVAKOV-R8_met.fits;1.98453;26496.1;4.91488;0.170667
20161012010720089_SVAKOV-R8_snap.fits;2.08616;26535.6;1.93838;0
20161012010822894_SVAKOV-R8_met.fits;2.37225;26484.4;6.1818;0.170667
20161012010820164_SVAKOV-R8_snap.fits;1.99886;26529.8;1.91186;0
20161012010925188_SVAKOV-R8_met.fits;2.50363;26503.4;7.50049;0.341333
20161012010949764_SVAKOV-R8_met.fits;2.35386;26497.6;8.03913;0.170667
20161012010953006_SVAKOV-R8_met.fits;2.13383;26477.1;4.66996;0.170667
20161012010920238_SVAKOV-R8_snap.fits;2.31705;26488.8;1.80374;0
20161012011015022_SVAKOV-R8_met.fits;2.16689;26506.3;9.95221;0.170667
20161012011039769_SVAKOV-R8_met.fits;2.47027;26488.8;6.54473;0.170667
20161012011020313_SVAKOV-R8_snap.fits;2.55154;26534.2;2.17113;0
20161012011155886_SVAKOV-R8_met.fits;2.37822;26496.1;5.35673;0.170667
20161012011158446_SVAKOV-R8_met.fits;2.19273;26499;4.86508;0.170667
20161012011120388_SVAKOV-R8_snap.fits;2.19972;26482.9;2.07378;0
20161012011220462_SVAKOV-R8_snap.fits;2.45307;26466.8;1.56793;0
20161012011320537_SVAKOV-R8_snap.fits;2.31932;26519.5;2.5893;0
20161012011449113_SVAKOV-R8_met.fits;2.22562;26512.2;6.4342;0.170667
20161012011454233_SVAKOV-R8_met.fits;2.51578;26497.6;8.47107;0.170667
20161012011420612_SVAKOV-R8_snap.fits;2.32685;26528.3;2.20168;0
20161012011529732_SVAKOV-R8_met.fits;2.10334;26458;5.1014;0.170667
20161012011540142_SVAKOV-R8_met.fits;2.59562;26509.3;6.4459;0.170667
20161012011520686_SVAKOV-R8_snap.fits;2.48446;26459.5;1.93514;0
20161012011616665_SVAKOV-R8_met.fits;2.40608;26516.6;12.4588;0.853333
20161012011634585_SVAKOV-R8_met.fits;2.19104;26509.3;4.92058;0.341333
20161012011640729_SVAKOV-R8_met.fits;2.47012;26506.3;11.3503;0.341333
20161012011659673_SVAKOV-R8_met.fits;2.13022;26485.8;5.56147;0.170667
20161012011620761_SVAKOV-R8_snap.fits;2.20244;26449.2;2.42149;0
20161012011719812_SVAKOV-R8_met.fits;2.42253;26502;5.48569;0.170667
20161012011728857_SVAKOV-R8_met.fits;2.20257;26507.8;7.41767;0.170667
20161012011720836_SVAKOV-R8_snap.fits;2.07706;26488.8;2.59115;0
20161012011839684_SVAKOV-R8_met.fits;2.29597;26493.2;5.08327;0.170667
20161012011858628_SVAKOV-R8_met.fits;2.49224;26523.9;5.15939;0.341333
20161012011820910_SVAKOV-R8_snap.fits;2.38898;26450.7;1.94905;0
20161012011924910_SVAKOV-R8_met.fits;2.11068;26518.1;5.41843;0.170667
20161012011920985_SVAKOV-R8_snap.fits;2.05257;26506.3;1.97674;0
20161012012035737_SVAKOV-R8_met.fits;2.56461;26494.6;9.22393;0.512
20161012012049390_SVAKOV-R8_met.fits;2.07029;26494.6;6.33184;0.170667
20161012012021060_SVAKOV-R8_snap.fits;2.12649;26516.6;1.8637;0
20161012012146905_SVAKOV-R8_met.fits;2.10341;26507.8;7.1737;3.75467
20161012012121134_SVAKOV-R8_snap.fits;2.1455;26471.2;2.40404;0
20161012012251076_SVAKOV-R8_met.fits;2.20117;26469.7;13.5208;0.341333
20161012012301145_SVAKOV-R8_met.fits;2.26227;26522.5;4.6508;0.341333
20161012012221209_SVAKOV-R8_snap.fits;2.18405;26529.8;1.95768;0
20161012012321284_SVAKOV-R8_snap.fits;2.09095;26449.2;2.01296;0
20161012012416068_SVAKOV-R8_met.fits;2.24839;26490.2;4.49752;0.170667
20161012012435865_SVAKOV-R8_met.fits;2.23705;26494.6;6.23148;0.341333
20161012012440302_SVAKOV-R8_met.fits;2.41555;26485.8;4.90589;0.170667
20161012012456686_SVAKOV-R8_met.fits;2.1586;26491.7;9.29522;0.341333
20161012012506926_SVAKOV-R8_met.fits;2.28651;26500.5;4.8139;0.170667
20161012012513070_SVAKOV-R8_met.fits;2.29225;26507.8;5.95537;0.341333
20161012012421358_SVAKOV-R8_snap.fits;2.24156;26506.3;1.65077;0
20161012012521433_SVAKOV-R8_snap.fits;2.52422;26463.9;1.62223;0
20161012012629188_SVAKOV-R8_met.fits;2.64884;26481.4;7.0126;0.170667
20161012012621508_SVAKOV-R8_snap.fits;2.74464;26497.6;2.22923;0
20161012012741721_SVAKOV-R8_met.fits;2.56623;26518.1;12.6403;0.341333
20161012012721582_SVAKOV-R8_snap.fits;2.46081;26521;2.32989;0
20161012012821657_SVAKOV-R8_snap.fits;2.1538;26459.5;1.4449;0
20161012012921732_SVAKOV-R8_snap.fits;2.08844;26532.7;2.41518;0
20161012013021806_SVAKOV-R8_snap.fits;2.48554;26480;2.1129;0
20161012013123076_SVAKOV-R8_met.fits;2.12451;26500.5;4.71766;0.341333
20161012013127342_SVAKOV-R8_met.fits;2.21843;26504.9;4.54391;0.170667
20161012013210692_SVAKOV-R8_met.fits;2.63932;26497.6;5.34383;0.512
20161012013121881_SVAKOV-R8_snap.fits;2.29959;26469.7;2.11977;0
20161012013231001_SVAKOV-R8_met.fits;2.34335;26499;31.4103;0.853333
20161012013221956_SVAKOV-R8_snap.fits;2.07103;26496.1;6.83929;0
20161012013317252_SVAKOV-R8_met.fits;2.07103;26496.1;6.83929;0.170667
20161012013327833_SVAKOV-R8_met.fits;2.14171;26497.6;7.90872;0.341333
20161012013400260_SVAKOV-R8_met.fits;2.25546;26497.6;11.3873;0.341333
20161012013322030_SVAKOV-R8_snap.fits;2.31143;26472.7;2.39999;0
20161012013456238_SVAKOV-R8_met.fits;2.29335;26481.4;4.75165;0.170667
20161012013507502_SVAKOV-R8_met.fits;2.41471;26515.1;4.84287;0.170667
20161012013509721_SVAKOV-R8_met.fits;2.33609;26504.9;4.91309;0.170667
20161012013422105_SVAKOV-R8_snap.fits;2.27133;26494.6;2.63296;0
20161012013515524_SVAKOV-R8_met.fits;2.18787;26516.6;14.7811;0.341333
20161012013522180_SVAKOV-R8_snap.fits;2.51386;26525.4;1.71616;0
20161012013630788_SVAKOV-R8_met.fits;2.08004;26516.6;4.43343;0.170667
20161012013711236_SVAKOV-R8_met.fits;2.46676;26500.5;15.6819;0.512
20161012013622254_SVAKOV-R8_snap.fits;2.17947;26449.2;2.6056;0
20161012013721646_SVAKOV-R8_met.fits;2.54021;26496.1;5.26757;0.170667
20161012013722329_SVAKOV-R8_snap.fits;1.97083;26506.3;2.17386;0
20161012013843396_SVAKOV-R8_met.fits;2.30379;26513.7;5.03352;0.341333
20161012013909337_SVAKOV-R8_met.fits;2.1635;26491.7;5.00776;0.170667
20161012013912750_SVAKOV-R8_met.fits;2.39415;26509.3;5.27907;0.170667
20161012013822404_SVAKOV-R8_snap.fits;2.24634;26485.8;2.10029;0
20161012013935108_SVAKOV-R8_met.fits;2.38745;26472.7;6.64355;0.341333
20161012013922478_SVAKOV-R8_snap.fits;2.08116;26506.3;1.64156;0
20161012014022553_SVAKOV-R8_snap.fits;2.22263;26481.4;1.73448;0
20161012014152836_SVAKOV-R8_met.fits;2.41693;26503.4;9.91664;0.341333
20161012014157956_SVAKOV-R8_met.fits;2.12196;26500.5;46.67;0.341333
20161012014122628_SVAKOV-R8_snap.fits;2.49074;26472.7;2.15138;0
20161012014216558_SVAKOV-R8_met.fits;2.34791;26499;81.8599;0.512
20161012014258713_SVAKOV-R8_met.fits;2.18226;26500.5;10.0357;0.341333
20161012014222702_SVAKOV-R8_snap.fits;2.1474;26491.7;1.73443;0
20161012014322777_SVAKOV-R8_met.fits;2.15418;26512.2;5.55912;0.170667
20161012014322777_SVAKOV-R8_snap.fits;2.41655;26458;2.26291;0
20161012014422852_SVAKOV-R8_snap.fits;2.15157;26532.7;1.82748;0
20161012014522926_SVAKOV-R8_snap.fits;2.08164;26510.7;1.65769;0
20161012014646041_SVAKOV-R8_met.fits;2.26574;26494.6;5.41463;0.341333
20161012014623001_SVAKOV-R8_snap.fits;2.46746;26452.1;1.60336;0
20161012014747140_SVAKOV-R8_met.fits;1.99557;26500.5;13.6041;0.341333
20161012014758745_SVAKOV-R8_met.fits;2.06174;26506.3;5.92749;0.170667
20161012014802670_SVAKOV-R8_met.fits;2.52593;26500.5;7.65636;0.170667
20161012014813934_SVAKOV-R8_met.fits;2.18119;26516.6;9.21636;1.536
20161012014723076_SVAKOV-R8_snap.fits;2.32914;26521;1.77849;0
20161012014830830_SVAKOV-R8_met.fits;2.34212;26497.6;4.96152;0.341333
20161012014839705_SVAKOV-R8_met.fits;2.13261;26502;4.88395;0.170667
20161012014823150_SVAKOV-R8_snap.fits;2.28236;26509.3;1.89289;0
20161012015006233_SVAKOV-R8_met.fits;2.61452;26496.1;6.38836;0.170667
20161012015009817_SVAKOV-R8_met.fits;2.38287;26497.6;5.24844;0.341333
20161012014923225_SVAKOV-R8_snap.fits;2.41665;26541.5;1.94631;0
20161012015025689_SVAKOV-R8_met.fits;2.29682;26528.3;6.08482;0.170667
20161012015023300_SVAKOV-R8_snap.fits;2.52377;26485.8;2.64149;0
20161012015123374_SVAKOV-R8_snap.fits;2.36829;26474.1;1.7586;0
20161012015235225_SVAKOV-R8_met.fits;1.6077;26482.9;8.69386;0.512
20161012015250926_SVAKOV-R8_met.fits;2.76292;26488.8;7.84135;0.341333
20161012015223449_SVAKOV-R8_snap.fits;2.00893;26458;1.90619;0
20161012015317209_SVAKOV-R8_met.fits;2.22448;26506.3;10.4201;2.048
20161012015347929_SVAKOV-R8_met.fits;2.53343;26506.3;7.67359;0.170667
20161012015416601_SVAKOV-R8_met.fits;1.95607;26491.7;4.23232;0.170667
20161012015323524_SVAKOV-R8_snap.fits;2.02337;26484.4;1.85952;0
20161012015421038_SVAKOV-R8_met.fits;2.05501;26504.9;4.79638;0.170667
20161012015441177_SVAKOV-R8_met.fits;2.72395;26515.1;18.1978;0.341333
20161012015423598_SVAKOV-R8_snap.fits;2.04761;26545.9;1.95204;0
20161012015523673_SVAKOV-R8_snap.fits;2.25332;26547.4;2.18669;0
20161012015623748_SVAKOV-R8_snap.fits;2.45334;26534.2;2.214;0
20161012015723822_SVAKOV-R8_snap.fits;2.09242;26531.2;2.32483;0
20161012015835332_SVAKOV-R8_met.fits;2.22279;26499;6.6538;0.170667
20161012015841988_SVAKOV-R8_met.fits;2.27566;26469.7;8.9913;0.170667
20161012015823897_SVAKOV-R8_snap.fits;1.99007;26487.3;1.87359;0
20161012015924142_SVAKOV-R8_met.fits;2.25026;26482.9;5.16925;0.170667
20161012015931481_SVAKOV-R8_met.fits;2.31054;26512.2;13.4312;0.341333
20161012015941721_SVAKOV-R8_met.fits;2.20877;26513.7;11.0803;0.170667
20161012015923972_SVAKOV-R8_snap.fits;1.9746;26507.8;2.30012;0
