#timestamp,LO_Frequency 
1476288015.7,286047002.1
1476288035.6,286047004.3
1476288055.5,286046998.0
1476288075.4,286046998.6
1476288095.4,286047000.8
1476288115.3,286046999.2
1476288135.2,286046998.0
1476288155.1,286046995.6
1476288175.1,286047000.4
1476288176.0,286047000.4
1476288195.0,286047003.7
1476288195.9,286047003.7
1476288215.9,286046996.7
1476288235.8,286047000.3
1476288255.2,286047001.0
1476288275.2,286046997.3
1476288295.1,286046998.8
1476288296.0,286046998.8
1476288315.0,286047002.3
1476288315.9,286047002.3
1476288335.9,286047000.9
1476288355.8,286047001.2
1476288375.7,286046993.8
1476288395.6,286046998.1
1476288415.6,286047004.4
1476288435.5,286046999.5
1476288455.4,286046999.0
1476288475.3,286047004.2
1476288495.3,286047000.9
1476288515.2,286046999.4
1476288535.1,286046998.9
1476288555.0,286047002.5
1476288556.0,286047002.5
1476288575.9,286046998.7
1476288595.8,286046999.4
1476288615.8,286046997.5
1476288635.8,286046998.2
1476288655.7,286047001.9
1476288675.6,286046998.5
1476288695.5,286047004.4
1476288715.5,286046997.5
1476288735.4,286046998.2
1476288755.3,286047000.3
1476288775.3,286047000.8
1476288795.2,286047000.0
1476288815.1,286047004.4
1476288835.0,286046998.7
1476288835.9,286046998.7
1476288855.9,286047002.8
1476288875.8,286046996.8
1476288895.7,286047002.8
1476288915.7,286046998.5
1476288935.6,286046999.9
1476288955.5,286046998.2
1476288975.4,286047002.8
1476288995.4,286046997.0
1476289015.3,286047000.5
1476289035.2,286046999.7
1476289055.1,286047004.3
1476289075.1,286046997.6
1476289076.0,286046997.6
1476289095.9,286047001.2
1476289115.2,286046998.1
1476289135.2,286047000.2
1476289155.1,286047000.3
1476289156.0,286047000.3
1476289175.0,286046998.7
1476289175.9,286046998.7
1476289195.9,286047001.7
1476289215.8,286047001.1
1476289235.7,286046999.6
1476289255.6,286046998.3
1476289275.6,286046998.6
1476289295.5,286047003.1
1476289315.4,286047002.4
1476289335.3,286047002.4
1476289355.3,286046998.9
1476289375.2,286046998.8
1476289395.1,286047000.2
1476289415.0,286047002.3
1476289416.0,286047002.3
1476289435.9,286046996.9
1476289455.8,286046999.1
1476289475.7,286046999.0
1476289495.7,286047002.7
1476289515.6,286046998.0
1476289535.5,286046999.6
1476289555.4,286047001.1
1476289575.4,286047001.2
1476289595.3,286046995.4
1476289615.2,286046999.9
1476289635.1,286046998.9
1476289655.1,286047000.4
1476289656.0,286047000.4
1476289675.9,286047001.7
1476289695.8,286047000.3
1476289715.8,286047000.6
1476289735.7,286047002.7
1476289755.6,286046997.3
1476289775.5,286046998.6
1476289795.5,286047001.8
1476289815.4,286047001.0
1476289835.3,286047002.8
1476289855.3,286046997.2
1476289875.2,286046999.5
1476289895.1,286046999.9
1476289915.0,286047002.2
1476289915.9,286047002.2
1476289935.9,286046998.8
1476289955.8,286047000.0
1476289975.7,286046997.4
1476289995.7,286047001.1
1476290015.6,286047000.4
1476290035.5,286046998.8
1476290055.4,286047000.0
1476290075.4,286047000.2
1476290095.3,286046998.8
1476290115.2,286047000.6
1476290135.1,286046999.8
1476290155.1,286047001.9
1476290156.0,286047001.9
1476290175.0,286046996.9
1476290175.9,286046996.9
1476290195.8,286047003.2
1476290215.8,286047000.9
1476290235.7,286047000.2
1476290255.6,286046999.8
1476290275.5,286046998.6
1476290295.5,286047000.7
1476290315.4,286046998.2
1476290335.3,286046998.7
1476290355.2,286047000.7
1476290375.2,286046998.8
1476290395.1,286046999.4
1476290415.0,286047002.2
1476290415.9,286047002.2
1476290435.9,286047000.9
1476290455.8,286047000.7
1476290475.7,286046998.7
1476290495.6,286047002.1
1476290515.6,286046998.4
1476290535.5,286046998.6
1476290555.4,286046997.7
1476290575.3,286046999.3
1476290595.3,286047000.1
1476290615.2,286046999.8
1476290635.1,286047001.6
1476290655.0,286047004.0
1476290656.0,286047004.0
1476290675.9,286046996.6
1476290695.8,286047002.2
1476290715.7,286046999.2
1476290735.7,286046998.2
1476290755.6,286047000.7
1476290775.5,286047000.5
1476290795.4,286047000.2
1476290815.4,286047001.1
1476290835.3,286046999.8
1476290855.2,286046998.9
1476290875.2,286046998.9
1476290895.1,286047000.8
1476290896.0,286047000.8
1476290915.0,286046995.5
1476290915.9,286046995.5
1476290935.9,286047006.9
1476290955.8,286047002.6
1476290975.7,286046997.0
1476290995.6,286047002.0
1476291015.6,286047000.2
1476291035.5,286046997.5
1476291055.4,286047000.5
1476291075.3,286046999.6
1476291095.3,286046997.2
1476291115.2,286046999.1
1476291135.1,286046998.8
1476291155.0,286047001.1
1476291156.0,286047001.1
1476291175.9,286046999.6
1476291195.8,286046999.1
1476291215.7,286047001.0
1476291235.7,286046999.5
1476291255.6,286046999.8
1476291275.5,286047000.8
1476291295.4,286047000.7
1476291315.4,286047000.2
1476291335.3,286047002.3
1476291355.2,286046996.6
1476291375.1,286046998.1
1476291395.1,286046999.6
1476291396.0,286046999.6
1476291415.0,286046994.9
1476291415.9,286046994.9
1476291435.8,286047009.1
1476291455.8,286047002.0
1476291475.7,286047002.3
1476291495.6,286046998.9
1476291515.5,286047002.1
1476291535.5,286046999.5
1476291555.4,286047000.6
1476291575.3,286047000.8
1476291595.3,286046999.9
