#timestamp,LO_Frequency 
1476241215.8,286047002.0
1476241235.7,286047000.3
1476241255.6,286046998.9
1476241275.6,286046997.0
1476241295.5,286047002.2
1476241315.4,286046998.5
1476241335.3,286047003.6
1476241355.3,286046998.4
1476241375.2,286047002.8
1476241395.1,286046999.2
1476241415.0,286046999.5
1476241416.0,286046999.5
1476241435.9,286046995.0
1476241455.8,286046999.8
1476241475.7,286046999.3
1476241495.7,286047001.1
1476241515.6,286046996.6
1476241535.5,286047002.9
1476241555.5,286047002.7
1476241575.4,286047000.9
1476241595.3,286047000.3
1476241615.2,286047003.2
1476241635.5,286047001.0
1476241655.5,286046999.0
1476241675.4,286047002.4
1476241695.3,286046998.4
1476241715.2,286047000.0
1476241735.2,286046997.6
1476241755.1,286047002.4
1476241756.0,286047002.4
1476241775.0,286046997.3
1476241775.9,286046997.3
1476241795.9,286047003.8
1476241815.8,286046997.3
1476241835.7,286047002.7
1476241855.6,286047003.9
1476241875.6,286047003.6
1476241895.5,286046996.8
1476241915.4,286046998.2
1476241935.3,286047001.4
1476241955.3,286047002.5
1476241975.2,286046996.0
1476241995.1,286046998.7
1476242015.1,286046998.3
1476242016.0,286046998.3
1476242035.9,286047003.9
1476242055.8,286046998.6
1476242075.8,286046998.4
1476242095.7,286046996.5
1476242115.6,286047004.0
1476242135.5,286047000.4
1476242155.5,286047000.3
1476242175.4,286046998.7
1476242195.3,286046998.7
1476242215.2,286047004.2
1476242235.2,286046996.7
1476242255.1,286047000.4
1476242275.0,286047000.4
1476242295.2,286046999.9
1476242315.1,286047000.3
1476242335.0,286046999.8
1476242335.9,286046999.8
1476242355.9,286046998.2
1476242375.8,286047002.0
1476242395.7,286047003.8
1476242415.6,286047000.8
1476242435.6,286047000.6
1476242455.5,286046996.9
1476242475.4,286046999.0
1476242495.3,286047002.4
1476242515.3,286047000.6
1476242535.2,286047000.8
1476242555.1,286047000.1
1476242575.1,286046998.8
1476242576.0,286046998.8
1476242595.9,286047002.9
1476242615.8,286047001.3
1476242635.7,286047001.6
1476242655.7,286047000.8
1476242675.6,286046995.9
1476242695.5,286046998.2
1476242715.4,286046998.5
1476242735.4,286046999.9
1476242755.3,286046998.5
1476242775.2,286046998.4
1476242795.2,286047002.2
1476242815.1,286047000.5
1476242835.0,286047001.5
1476242835.9,286047001.5
1476242855.9,286047002.8
1476242875.8,286046996.8
1476242895.7,286046998.8
1476242915.6,286047000.0
1476242935.6,286047000.3
1476242955.5,286046999.7
1476242975.4,286047003.7
1476242995.4,286046997.1
1476243015.3,286046998.9
1476243035.2,286047002.6
1476243055.1,286046998.8
1476243075.1,286047000.3
1476243076.0,286047000.3
1476243095.9,286047001.0
1476243115.8,286046998.8
1476243135.8,286047002.5
1476243155.7,286046996.5
1476243175.6,286047000.2
1476243195.5,286047000.4
1476243215.5,286047000.7
1476243235.4,286046999.3
1476243255.3,286046998.7
1476243275.3,286046998.6
1476243295.2,286047004.3
1476243315.1,286047001.6
1476243335.0,286046997.0
1476243335.9,286046997.0
1476243355.9,286047004.2
1476243375.8,286047000.1
1476243395.7,286047004.0
1476243415.6,286047000.6
1476243435.6,286047002.5
1476243455.5,286046995.4
1476243475.4,286047000.5
1476243495.3,286046996.8
1476243515.3,286047002.7
1476243535.2,286047002.6
1476243555.1,286046998.4
1476243575.0,286047001.6
1476243576.0,286047001.6
1476243595.9,286046997.3
1476243615.8,286047000.2
1476243635.7,286047001.2
1476243655.7,286046997.6
1476243675.6,286046997.7
1476243695.5,286046998.8
1476243715.4,286046998.5
1476243735.4,286047002.5
1476243755.3,286046999.5
1476243775.2,286047003.9
1476243795.2,286046995.0
1476243815.1,286047001.9
1476243835.0,286046996.9
1476243835.9,286046996.9
1476243855.9,286047003.2
1476243875.8,286047004.4
1476243895.7,286046997.8
1476243915.6,286047004.3
1476243935.6,286047000.7
1476243955.5,286046998.7
1476243975.4,286047000.8
1476243995.3,286046997.5
1476244015.3,286047000.8
1476244035.2,286046999.3
1476244055.1,286046998.7
1476244075.0,286047000.0
1476244076.0,286047000.0
1476244095.9,286047001.7
1476244115.8,286047000.0
1476244135.7,286047001.1
1476244155.7,286046996.7
1476244175.6,286047002.6
1476244195.5,286046999.5
1476244215.4,286047000.7
1476244235.4,286046998.7
1476244255.3,286046998.8
1476244275.2,286047000.3
1476244295.2,286047003.5
1476244315.1,286047000.8
1476244316.0,286047000.8
1476244335.0,286046995.0
1476244335.9,286046995.0
1476244355.9,286047004.1
1476244375.8,286047004.0
1476244395.7,286046997.7
1476244415.6,286047000.7
1476244435.6,286046998.2
1476244455.5,286047000.6
1476244475.4,286046999.3
1476244495.3,286047000.2
1476244515.3,286047003.3
1476244535.2,286047001.2
1476244555.1,286046996.8
1476244575.1,286047000.2
1476244576.0,286047000.2
1476244595.9,286047000.3
1476244615.8,286046997.0
1476244635.7,286046999.8
1476244655.6,286047001.8
1476244675.5,286046998.8
1476244695.5,286047002.4
1476244715.4,286046999.3
1476244735.3,286046998.3
1476244755.2,286047000.5
1476244775.2,286046998.2
1476244795.1,286047002.0
