#timestamp,LO_Frequency 
1476309615.5,286047001.9
1476309635.4,286047000.3
1476309655.4,286046998.9
1476309675.3,286047001.5
1476309695.2,286047000.3
1476309715.2,286046999.1
1476309735.1,286046996.8
1476309736.0,286046996.8
1476309755.0,286047003.3
1476309755.9,286047003.3
1476309775.9,286046999.3
1476309795.8,286047002.5
1476309815.7,286046998.4
1476309835.6,286047002.5
1476309855.6,286046997.2
1476309875.5,286047001.8
1476309895.4,286047001.1
1476309915.3,286046995.1
1476309935.3,286047000.2
1476309955.2,286047002.6
1476309975.1,286046997.1
1476309995.0,286047002.3
1476309995.9,286047002.3
1476310015.9,286046996.9
1476310035.8,286047002.5
1476310055.7,286046996.8
1476310075.6,286047002.5
1476310095.6,286046997.0
1476310115.5,286047002.8
1476310135.4,286046999.4
1476310155.3,286046998.7
1476310175.3,286047000.6
1476310195.2,286047000.3
1476310215.1,286046998.8
1476310235.1,286047000.3
1476310236.0,286047000.3
1476310255.9,286047000.4
1476310275.8,286046999.9
1476310295.8,286047001.7
1476310315.7,286047001.2
1476310335.6,286046996.9
1476310355.5,286047002.7
1476310375.5,286046999.3
1476310395.4,286047000.5
1476310415.3,286047001.1
1476310435.2,286047001.0
1476310455.2,286046998.6
1476310475.1,286046998.6
1476310495.0,286046999.6
1476310495.9,286046999.6
1476310515.9,286046999.9
1476310535.8,286047002.6
1476310555.7,286046997.2
1476310575.6,286047001.1
1476310595.6,286046998.2
1476310615.5,286047004.0
1476310635.4,286046998.7
1476310655.3,286047001.0
1476310675.3,286047001.1
1476310695.2,286046999.6
1476310715.1,286046999.6
1476310735.0,286046999.1
1476310735.9,286046999.1
1476310755.9,286047000.9
1476310775.8,286046999.1
1476310795.7,286047000.8
1476310815.7,286046998.7
1476310835.6,286047003.5
1476310855.5,286046998.5
1476310875.4,286046999.7
1476310895.4,286047000.7
1476310915.3,286046999.7
1476310935.2,286047003.8
1476310955.2,286046999.0
1476310975.1,286047000.7
1476310976.0,286047000.7
1476310995.0,286046999.2
1476310995.9,286046999.2
1476311015.9,286046997.0
1476311035.8,286047001.5
1476311055.7,286047003.9
1476311075.6,286046998.6
1476311095.6,286046997.0
1476311115.5,286047000.6
1476311135.4,286046998.3
1476311155.3,286047000.5
1476311175.3,286046998.9
1476311195.2,286047000.5
1476311215.1,286046999.0
1476311235.0,286046998.8
1476311236.0,286046998.8
1476311255.9,286047001.4
1476311275.8,286047001.7
1476311295.7,286046999.7
1476311315.7,286047001.6
1476311335.6,286047001.1
1476311355.5,286046997.8
1476311375.4,286046999.4
1476311395.4,286046998.5
1476311415.3,286047001.5
1476311435.2,286047000.0
1476311455.2,286047000.2
1476311475.1,286046999.4
1476311476.0,286046999.4
1476311495.0,286047000.2
1476311495.9,286047000.2
1476311515.9,286047004.3
1476311535.8,286046996.6
1476311555.7,286047005.7
1476311575.6,286046999.3
1476311595.6,286047000.9
1476311615.5,286046999.8
1476311635.4,286047000.5
1476311655.3,286046997.0
1476311675.3,286046999.6
1476311695.2,286046999.5
1476311715.1,286047001.2
1476311735.0,286046999.6
1476311736.0,286046999.6
1476311755.9,286046999.2
1476311775.8,286046999.0
1476311795.7,286046996.5
1476311815.7,286047002.5
1476311835.6,286047000.5
1476311855.5,286047001.1
1476311875.4,286046998.3
1476311895.4,286047003.7
1476311915.3,286046999.5
1476311935.2,286047000.3
1476311955.1,286047003.5
1476311975.1,286047000.8
1476311976.0,286047000.8
1476311995.0,286046999.6
1476311995.9,286046999.6
1476312015.8,286047000.0
1476312035.8,286047000.1
1476312055.7,286047002.6
1476312075.6,286046997.8
1476312095.5,286047000.6
1476312115.5,286047001.2
1476312135.4,286046997.6
1476312155.3,286046999.5
1476312175.3,286046999.6
1476312195.2,286046999.1
1476312215.1,286046998.1
1476312235.0,286046998.7
1476312235.9,286046998.7
1476312255.9,286047000.6
1476312275.8,286047001.9
1476312295.7,286046998.5
1476312315.7,286047001.1
1476312335.6,286046994.9
1476312355.5,286047001.7
1476312375.4,286047003.2
1476312395.4,286047004.1
1476312415.3,286046997.5
1476312435.2,286047000.1
1476312455.2,286046999.1
1476312475.1,286046998.8
1476312495.0,286047001.6
1476312495.9,286047001.6
1476312515.9,286047001.6
1476312535.8,286046998.2
1476312555.7,286047001.3
1476312575.6,286047003.8
1476312595.6,286046999.3
1476312615.5,286046997.6
1476312635.4,286047001.1
1476312655.3,286047001.2
1476312675.3,286046999.4
1476312695.2,286046998.1
1476312715.1,286047001.7
1476312735.0,286046998.2
1476312735.9,286046998.2
1476312755.9,286047001.8
1476312775.8,286047000.0
1476312795.7,286047001.3
1476312815.6,286047000.7
1476312835.6,286046999.4
1476312855.5,286047002.0
1476312875.4,286046996.6
1476312895.4,286047002.9
1476312915.3,286047001.5
1476312935.2,286046998.2
1476312955.1,286047000.2
1476312975.1,286047000.4
1476312976.0,286047000.4
1476312995.9,286046999.2
1476313015.8,286046997.2
1476313035.8,286047001.2
1476313055.7,286046999.2
1476313075.6,286046998.6
1476313095.5,286047002.4
1476313115.5,286047000.2
1476313135.4,286047002.3
1476313155.3,286047000.7
1476313175.2,286046997.1
1476313195.2,286046998.7
