#timestamp,LO_Frequency 
1476234015.6,286047004.0
1476234035.5,286046997.0
1476234055.4,286046998.1
1476234075.3,286047003.0
1476234095.3,286047000.9
1476234115.2,286046999.5
1476234135.1,286047001.5
1476234155.0,286047002.5
1476234156.0,286047002.5
1476234175.9,286046993.7
1476234195.8,286047000.0
1476234215.7,286046999.5
1476234235.7,286047001.1
1476234255.6,286046998.1
1476234275.5,286047003.7
1476234295.4,286046996.5
1476234315.4,286047005.7
1476234335.3,286047000.7
1476234355.2,286046997.4
1476234375.1,286047000.1
1476234395.1,286047000.3
1476234396.0,286047000.3
1476234415.0,286047001.1
1476234415.9,286047001.1
1476234435.9,286046997.6
1476234455.8,286046999.4
1476234475.7,286047000.6
1476234495.7,286046999.9
1476234515.6,286046996.7
1476234535.5,286047001.7
1476234555.4,286047002.7
1476234575.4,286046999.9
1476234595.3,286046999.9
1476234615.2,286047000.7
1476234635.1,286046999.7
1476234655.1,286046996.8
1476234656.0,286046996.8
1476234675.9,286047001.7
1476234695.8,286047002.8
1476234715.8,286046998.4
1476234735.7,286047000.6
1476234755.6,286046999.7
1476234775.5,286047000.0
1476234795.5,286047002.3
1476234815.4,286047001.1
1476234835.3,286046998.1
1476234855.2,286047001.4
1476234875.2,286047002.9
1476234895.1,286046999.0
1476234915.0,286046997.2
1476234915.9,286046997.2
1476234935.9,286047004.1
1476234955.8,286046998.1
1476234975.7,286047002.1
1476234995.6,286047001.3
1476235015.6,286046998.2
1476235035.5,286047003.5
1476235055.4,286046998.6
1476235075.3,286046999.5
1476235095.3,286047000.6
1476235115.2,286046996.2
1476235135.1,286047001.1
1476235155.1,286046999.5
1476235156.0,286046999.5
1476235175.9,286046999.9
1476235195.8,286046999.7
1476235215.8,286047001.8
1476235235.7,286046998.1
1476235255.6,286046999.9
1476235275.5,286046996.8
1476235295.5,286047001.5
1476235315.4,286046998.5
1476235335.3,286046998.1
1476235355.2,286046999.7
1476235375.2,286047003.4
1476235395.1,286047000.7
1476235415.0,286047001.6
1476235415.9,286047001.6
1476235435.9,286046995.3
1476235455.8,286047004.9
1476235475.7,286047000.7
1476235495.7,286046999.2
1476235515.6,286047002.1
1476235535.5,286046998.9
1476235555.4,286046997.8
1476235575.4,286046997.0
1476235595.3,286046999.9
1476235615.2,286047001.2
1476235635.1,286046996.7
1476235655.1,286047002.0
1476235656.0,286047002.0
1476235675.9,286046998.0
1476235695.8,286046997.7
1476235715.8,286046999.0
1476235735.7,286046996.8
1476235755.6,286047002.4
1476235775.5,286046999.0
1476235795.5,286047003.9
1476235815.4,286047000.6
1476235835.3,286047000.7
1476235855.2,286046999.5
1476235875.2,286046997.8
1476235895.1,286047000.4
1476235915.0,286047000.6
1476235915.9,286047000.6
1476235935.9,286046998.2
1476235955.8,286047000.1
1476235975.7,286047001.3
1476235995.6,286047002.5
1476236015.6,286047003.1
1476236035.5,286047001.1
1476236055.4,286047001.0
1476236075.3,286046995.9
1476236095.3,286046999.6
1476236115.2,286047001.3
1476236135.1,286047000.6
1476236155.1,286046999.3
1476236156.0,286046999.3
1476236175.9,286047005.8
1476236195.8,286046996.4
1476236215.8,286046997.1
1476236235.7,286047000.8
1476236255.6,286047001.5
1476236275.5,286047002.8
1476236295.5,286046996.6
1476236315.4,286047000.3
1476236335.3,286047001.7
1476236355.3,286047000.0
1476236375.2,286046999.3
1476236395.1,286046998.3
1476236415.0,286047000.6
1476236416.0,286047000.6
1476236435.9,286047004.3
1476236455.8,286046998.5
1476236475.7,286046997.1
1476236495.7,286046998.5
1476236515.6,286046998.7
1476236535.5,286047000.4
1476236555.4,286046998.8
1476236575.4,286047003.9
1476236595.3,286047003.2
1476236615.2,286047002.5
1476236635.2,286046993.3
1476236655.1,286046997.0
1476236656.0,286046997.0
1476236675.0,286047004.2
1476236675.9,286047004.2
1476236695.9,286046995.7
1476236715.8,286047002.7
1476236735.7,286046997.5
1476236755.6,286047002.6
1476236775.6,286047000.9
1476236795.5,286046999.0
1476236815.4,286047000.2
1476236835.3,286047000.8
1476236855.3,286046995.6
1476236875.2,286047000.6
1476236895.1,286046996.8
1476236915.0,286046999.7
1476236916.0,286046999.7
1476236935.9,286047000.0
1476236955.8,286046998.7
1476236975.7,286047002.9
1476236995.7,286047002.6
1476237015.6,286046998.8
1476237035.5,286047000.5
1476237055.4,286047000.3
1476237075.4,286047000.2
1476237095.3,286046999.9
1476237115.2,286047000.9
1476237135.1,286046998.7
1476237155.1,286046999.0
1476237156.0,286046999.0
1476237175.9,286047005.5
1476237195.8,286046998.6
1476237215.8,286047001.1
1476237235.7,286046998.9
1476237255.6,286046999.3
1476237275.5,286047000.9
1476237295.5,286047000.9
1476237315.4,286047001.3
1476237335.3,286046998.3
1476237355.2,286047000.7
1476237375.2,286046999.0
1476237395.1,286047001.7
1476237415.0,286047003.4
1476237415.9,286047003.4
1476237435.9,286046996.8
1476237455.8,286047001.0
1476237475.7,286046998.9
1476237495.6,286047001.1
1476237515.6,286046999.5
1476237535.5,286046999.2
1476237555.4,286046997.9
1476237575.3,286046997.2
1476237595.3,286047001.1
