#timestamp,LO_Frequency 
1476262815.3,286047001.2
1476262835.2,286046997.7
1476262855.2,286046998.9
1476262875.1,286047000.4
1476262895.0,286046999.3
1476262895.9,286046999.3
1476262915.9,286046999.0
1476262935.8,286047000.6
1476262955.7,286047000.0
1476262975.6,286047003.9
1476262995.6,286047002.8
1476263015.5,286046997.6
1476263035.4,286046998.9
1476263055.3,286046998.9
1476263075.3,286047000.9
1476263095.2,286046999.8
1476263115.1,286047002.4
1476263135.0,286046997.8
1476263136.0,286046997.8
1476263155.9,286047000.5
1476263175.8,286046999.4
1476263195.7,286046999.8
1476263215.7,286047002.5
1476263235.6,286047000.9
1476263255.5,286047000.1
1476263275.4,286046999.3
1476263295.4,286047001.0
1476263315.3,286046998.7
1476263335.2,286047002.8
1476263355.1,286047002.7
1476263375.1,286046998.8
1476263376.0,286046998.8
1476263395.9,286046995.1
1476263415.0,286046998.6
1476263415.9,286046998.6
1476263435.9,286047000.5
1476263455.8,286047000.8
1476263475.7,286047000.8
1476263495.6,286047000.5
1476263515.6,286047000.1
1476263535.5,286047001.9
1476263555.4,286046999.7
1476263575.3,286046998.5
1476263595.3,286047001.9
1476263615.2,286047000.1
1476263635.1,286047000.2
1476263655.1,286046999.8
1476263656.0,286046999.8
1476263675.0,286046999.2
1476263675.9,286046999.2
1476263695.8,286047000.6
1476263715.8,286046998.8
1476263735.7,286047000.4
1476263755.6,286047000.9
1476263775.6,286047000.4
1476263795.5,286047000.3
1476263815.4,286046997.2
1476263835.3,286047002.3
1476263855.3,286047003.5
1476263875.2,286047001.0
1476263895.1,286046996.5
1476263915.0,286047002.0
1476263915.9,286047002.0
1476263935.9,286046996.5
1476263955.8,286046999.8
1476263975.7,286047001.4
1476263995.6,286046998.6
1476264015.6,286047000.5
1476264035.5,286046996.9
1476264055.4,286047000.1
1476264075.3,286047002.3
1476264095.3,286046998.3
1476264115.2,286047001.4
1476264135.1,286047004.1
1476264155.1,286047000.2
1476264156.0,286047000.2
1476264175.9,286046999.6
1476264195.8,286046999.5
1476264215.7,286046999.5
1476264235.7,286047000.9
1476264255.6,286047000.8
1476264275.5,286046998.1
1476264295.4,286046999.7
1476264315.4,286047000.4
1476264335.3,286047004.2
1476264355.2,286046999.4
1476264375.1,286046999.2
1476264395.1,286046997.7
1476264396.0,286046997.7
1476264415.9,286047002.1
1476264435.8,286047000.9
1476264455.8,286046998.9
1476264475.7,286047001.7
1476264495.6,286046998.6
1476264515.5,286047000.3
1476264535.5,286047002.3
1476264555.4,286046997.1
1476264575.3,286047003.5
1476264595.2,286047000.4
1476264615.2,286046998.9
1476264635.1,286047000.4
1476264655.0,286047001.2
1476264655.9,286047001.2
1476264675.9,286046999.6
1476264695.8,286047000.8
1476264715.7,286047000.1
1476264735.1,286047001.9
1476264755.1,286046998.4
1476264756.0,286046998.4
1476264775.9,286047002.1
1476264795.8,286046998.9
1476264815.7,286047000.8
1476264835.7,286046996.6
1476264855.6,286046996.7
1476264875.5,286047001.0
1476264895.5,286046998.9
1476264915.4,286047002.5
1476264935.3,286047000.5
1476264955.2,286046998.3
1476264975.2,286047002.8
1476264995.1,286046996.9
1476265015.0,286047004.4
1476265015.9,286047004.4
1476265035.9,286046996.3
1476265055.8,286046998.7
1476265075.7,286046998.1
1476265095.6,286047004.0
1476265115.6,286046999.3
1476265135.5,286046998.8
1476265155.4,286047002.8
1476265175.3,286046998.2
1476265195.3,286047001.2
1476265215.2,286047000.9
1476265235.1,286046998.5
1476265255.1,286046999.2
1476265256.0,286046999.2
1476265275.9,286047000.3
1476265295.8,286047004.0
1476265315.7,286046999.9
1476265335.7,286047000.6
1476265355.6,286046997.3
1476265375.5,286046999.6
1476265395.4,286047001.1
1476265415.4,286047000.0
1476265435.3,286047000.1
1476265455.2,286047002.6
1476265475.2,286046997.5
1476265495.1,286047000.8
1476265496.0,286047000.8
1476265515.0,286046997.6
1476265515.9,286046997.6
1476265535.9,286047000.2
1476265555.8,286047000.1
1476265575.7,286047000.5
1476265595.6,286046999.3
1476265615.6,286047002.2
1476265635.5,286046998.1
1476265655.4,286047002.7
1476265675.3,286046999.3
1476265695.3,286046999.4
1476265715.2,286047001.1
1476265735.1,286046996.7
1476265755.0,286047000.7
1476265756.0,286047000.7
1476265775.9,286046997.7
1476265795.8,286047000.5
1476265815.7,286047000.9
1476265835.7,286046997.0
1476265855.6,286047000.5
1476265875.5,286047000.7
1476265895.4,286047000.6
1476265915.4,286047002.4
1476265935.3,286046998.9
1476265955.2,286047001.2
1476265975.1,286046995.1
1476265995.1,286047005.6
1476265996.0,286047005.6
1476266015.1,286046992.2
1476266016.0,286046992.2
1476266035.9,286047008.9
1476266055.8,286047001.1
1476266075.8,286046998.7
1476266095.7,286047000.3
1476266115.6,286046997.1
1476266135.5,286047002.5
1476266155.5,286046999.4
1476266175.4,286046997.4
1476266195.3,286047000.7
1476266215.2,286047000.9
1476266235.2,286046998.0
1476266255.1,286046998.5
1476266275.0,286047001.1
1476266275.9,286047001.1
1476266295.9,286046996.8
1476266315.8,286047002.6
1476266335.7,286047000.2
1476266355.6,286047000.9
1476266375.6,286046996.5
1476266395.5,286047005.5
