#timestamp,LO_Frequency 
1476280815.0,286047002.3
1476280816.0,286047002.3
1476280835.9,286046998.4
1476280855.8,286047000.0
1476280875.7,286047001.6
1476280895.7,286047003.6
1476280915.6,286046998.4
1476280935.5,286046999.5
1476280955.4,286046997.0
1476280975.4,286047005.8
1476280995.3,286046996.5
1476281015.2,286047001.2
1476281035.1,286046997.7
1476281055.1,286046999.8
1476281056.0,286046999.8
1476281075.0,286047000.6
1476281075.9,286047000.6
1476281095.9,286046999.7
1476281115.8,286046998.4
1476281135.7,286047002.7
1476281155.6,286047000.8
1476281175.6,286046997.0
1476281195.5,286046999.3
1476281215.4,286047002.8
1476281235.3,286046998.8
1476281255.3,286047000.2
1476281275.2,286047001.9
1476281295.1,286047000.9
1476281315.0,286046999.8
1476281315.9,286046999.8
1476281335.9,286047000.3
1476281355.8,286046998.6
1476281375.7,286047000.0
1476281395.7,286047005.3
1476281415.6,286046998.9
1476281435.5,286046998.7
1476281455.4,286047000.4
1476281475.4,286047002.3
1476281495.3,286046999.5
1476281515.2,286046997.7
1476281535.1,286046997.5
1476281555.1,286046997.0
1476281556.0,286046997.0
1476281575.9,286047005.1
1476281595.8,286047001.9
1476281615.7,286047000.4
1476281635.7,286046999.3
1476281655.6,286046998.3
1476281675.5,286047002.8
1476281695.4,286046998.4
1476281715.4,286047000.0
1476281735.3,286047000.0
1476281755.2,286046999.7
1476281775.1,286047002.0
1476281795.1,286047000.9
1476281796.0,286047000.9
1476281815.9,286046995.3
1476281835.8,286046998.7
1476281855.8,286046999.8
1476281875.7,286047004.3
1476281895.6,286046998.8
1476281915.5,286047001.4
1476281935.5,286046998.3
1476281955.4,286046998.4
1476281975.3,286047001.0
1476281995.2,286046999.2
1476282015.2,286046998.7
1476282035.1,286047003.6
1476282055.0,286046998.8
1476282055.9,286046998.8
1476282075.9,286047003.7
1476282095.8,286047000.5
1476282115.7,286047001.9
1476282135.6,286047000.0
1476282155.6,286046998.2
1476282175.5,286047002.7
1476282195.4,286046998.8
1476282215.3,286046999.0
1476282235.3,286046998.6
1476282255.2,286047000.2
1476282275.1,286046998.8
1476282295.0,286046996.6
1476282296.0,286046996.6
1476282315.9,286047004.8
1476282335.8,286047000.3
1476282355.7,286047002.2
1476282375.7,286046997.4
1476282395.6,286047002.6
1476282415.5,286046998.2
1476282435.4,286047000.1
1476282455.4,286047002.4
1476282475.3,286046997.0
1476282495.2,286046998.1
1476282515.1,286047002.2
1476282535.1,286047000.1
1476282536.0,286047000.1
1476282555.0,286047003.7
1476282555.9,286047003.7
1476282575.9,286046995.7
1476282595.8,286047001.1
1476282615.7,286047000.6
1476282635.6,286046999.7
1476282655.6,286047001.6
1476282675.5,286046999.9
1476282695.4,286047001.3
1476282715.3,286047001.2
1476282735.3,286046995.7
1476282755.2,286047000.3
1476282775.1,286046998.2
1476282795.0,286047001.4
1476282795.9,286047001.4
1476282815.9,286046998.3
1476282835.8,286046998.5
1476282855.7,286047001.2
1476282875.6,286046998.8
1476282895.6,286047000.5
1476282915.5,286047000.9
1476282935.4,286046998.2
1476282955.4,286047000.5
1476282975.3,286047002.2
1476282995.2,286047002.2
1476283015.1,286047000.7
1476283035.1,286046996.9
1476283036.0,286046996.9
1476283055.9,286047004.1
1476283075.8,286047002.8
1476283095.8,286046998.0
1476283115.7,286047002.7
1476283135.6,286047001.0
1476283155.5,286046999.1
1476283175.5,286046999.3
1476283195.4,286047001.0
1476283215.3,286046998.5
1476283235.2,286047001.4
1476283255.2,286047000.3
1476283275.1,286046999.9
1476283276.0,286046999.9
1476283295.0,286047002.4
1476283295.9,286047002.4
1476283315.9,286046995.1
1476283335.8,286047003.4
1476283355.7,286046998.7
1476283375.6,286047002.4
1476283395.6,286047000.7
1476283415.5,286046998.0
1476283435.4,286047000.4
1476283455.3,286047002.2
1476283475.3,286047001.1
1476283495.2,286046997.4
1476283515.1,286046999.6
1476283535.0,286046997.7
1476283536.0,286046997.7
1476283555.9,286047000.0
1476283575.8,286046999.3
1476283595.7,286047001.0
1476283615.7,286047003.9
1476283635.6,286046995.2
1476283655.5,286047002.6
1476283675.4,286047000.9
1476283695.4,286047001.0
1476283715.3,286047000.9
1476283735.2,286046997.9
1476283755.2,286046995.7
1476283775.1,286047000.4
1476283776.0,286047000.4
1476283795.0,286046998.4
1476283795.9,286046998.4
1476283815.9,286047003.6
1476283835.8,286047002.2
1476283855.7,286046997.8
1476283875.6,286047001.2
1476283895.6,286046998.3
1476283915.5,286047000.8
1476283935.4,286046998.7
1476283955.3,286046998.7
1476283975.3,286047000.3
1476283995.2,286046998.6
1476284015.1,286047001.1
1476284035.0,286047000.9
1476284036.0,286047000.9
1476284055.9,286046998.7
1476284075.8,286047000.4
1476284095.7,286046998.5
1476284115.7,286047002.4
1476284135.6,286046999.2
1476284155.5,286047002.0
1476284175.4,286046998.2
1476284195.4,60842780.9
1476284215.3,9999981.8
1476284235.2,286047035.7
1476284255.2,286047001.2
1476284275.1,286047000.9
1476284276.0,286047000.9
1476284295.2,286047001.1
1476284315.1,286046996.5
1476284335.1,286047000.2
1476284336.0,286047000.2
1476284355.0,286046999.0
1476284355.9,286046999.0
1476284375.9,286047002.0
1476284395.8,286046999.4
