#timestamp,LO_Frequency 
1476244815.0,286047000.5
1476244815.9,286047000.5
1476244835.9,286046998.9
1476244855.8,286046997.4
1476244875.7,286046998.8
1476244895.6,286047004.3
1476244915.6,286047000.7
1476244935.5,286046999.8
1476244955.4,286047003.7
1476244975.3,286046999.9
1476244995.3,286047003.6
1476245015.2,286046996.6
1476245035.1,286047000.3
1476245055.1,286047001.3
1476245056.0,286047001.3
1476245075.9,286046999.1
1476245095.8,286046996.6
1476245115.8,286047001.3
1476245135.7,286047000.5
1476245155.6,286047001.0
1476245175.5,286046996.8
1476245195.5,286047000.8
1476245215.4,286046996.7
1476245235.3,286047000.4
1476245255.2,286046998.3
1476245275.2,286046996.7
1476245295.1,286047002.2
1476245315.0,286047001.2
1476245315.9,286047001.2
1476245335.9,286046999.1
1476245355.8,286047002.8
1476245375.7,286046998.3
1476245395.6,286047005.9
1476245415.6,286046999.4
1476245435.5,286046998.5
1476245455.4,286046998.8
1476245475.3,286046996.9
1476245495.3,286047002.7
1476245515.2,286046999.1
1476245535.1,286047004.4
1476245555.0,286046997.2
1476245556.0,286046997.2
1476245575.9,286047000.3
1476245595.8,286046998.6
1476245615.7,286046998.1
1476245635.7,286047004.3
1476245655.6,286047002.7
1476245675.5,286046995.1
1476245695.8,286046999.7
1476245715.7,286047001.5
1476245735.6,286047002.8
1476245755.5,286046998.1
1476245775.5,286047002.1
1476245795.4,286047000.7
1476245815.3,286047002.8
1476245835.2,286046997.4
1476245855.2,286047000.2
1476245875.1,286047002.1
1476245895.0,286046999.1
1476245895.9,286046999.1
1476245915.9,286047000.4
1476245935.8,286047001.9
1476245955.7,286046997.7
1476245975.6,286047000.4
1476245995.6,286046999.2
1476246015.5,286046999.6
1476246035.4,286046996.8
1476246055.3,286046998.6
1476246075.3,286047000.1
1476246095.2,286047001.4
1476246115.1,286047005.9
1476246135.1,286046995.2
1476246136.0,286046995.2
1476246155.9,286047006.0
1476246175.4,286046996.9
1476246195.3,286047000.9
1476246215.2,286047002.5
1476246235.1,286047000.9
1476246255.1,286047003.9
1476246256.0,286047003.9
1476246275.9,286046994.3
1476246295.8,286047001.0
1476246315.9,286046999.5
1476246335.8,286046996.6
1476246355.7,286047001.4
1476246375.7,286046997.3
1476246395.6,286046996.9
1476246415.5,286047001.9
1476246435.4,286047000.7
1476246455.4,286046995.3
1476246475.3,286047003.7
1476246495.2,286047001.3
1476246515.1,286047000.0
1476246535.1,286046999.0
1476246536.0,286046999.0
1476246555.0,286047002.7
1476246555.9,286047002.7
1476246575.8,286046993.3
1476246595.8,286046999.8
1476246615.7,286046999.9
1476246635.6,286047001.0
1476246655.6,286046995.4
1476246675.5,286046997.0
1476246695.4,286047005.7
1476246715.3,286046999.3
1476246735.3,286047001.2
1476246755.2,286047000.2
1476246775.1,286047001.3
1476246795.1,286047002.7
1476246796.0,286047002.7
1476246815.0,286046998.0
1476246815.9,286046998.0
1476246835.9,286047001.1
1476246855.8,286046999.2
1476246875.7,286046998.6
1476246895.6,286047002.6
1476246915.6,286046999.1
1476246935.5,286046996.9
1476246955.4,286047002.2
1476246975.4,286046998.9
1476246995.3,286046998.6
1476247015.2,286047002.6
1476247035.1,286046998.2
1476247055.1,286046998.8
1476247056.0,286046998.8
1476247075.9,286047001.9
1476247095.8,286047002.3
1476247115.8,286046997.1
1476247135.7,286047000.9
1476247155.6,286046998.4
1476247175.5,286047000.3
1476247195.5,286047000.1
1476247215.4,286046998.3
1476247235.3,286047002.6
1476247255.2,286046996.5
1476247275.2,286047004.0
1476247295.1,286047002.4
1476247315.0,286047002.5
1476247315.9,286047002.5
1476247335.9,286046997.1
1476247355.8,286047000.3
1476247375.7,286046997.0
1476247395.6,286046999.4
1476247415.6,286046998.0
1476247435.5,286046997.3
1476247455.4,286047000.5
1476247475.3,286047003.1
1476247495.3,286047000.5
1476247515.2,286046996.6
1476247535.1,286047001.2
1476247555.0,286047002.8
1476247556.0,286047002.8
1476247575.9,286046996.6
1476247595.8,286047000.7
1476247615.7,286046999.6
1476247635.7,286046997.6
1476247655.6,286046999.0
1476247675.5,286047001.1
1476247695.4,286046999.2
1476247715.4,286047004.3
1476247735.3,286046999.0
1476247755.2,286047001.7
1476247775.1,286046999.2
1476247795.1,286046998.8
1476247796.0,286046998.8
1476247815.0,286046999.1
1476247815.9,286046999.1
1476247835.9,286046999.0
1476247855.8,286047000.9
1476247875.7,286047001.7
1476247895.6,286047000.6
1476247915.6,286046998.6
1476247935.5,286047001.2
1476247955.4,286046996.6
1476247975.3,286046998.2
1476247995.3,286047000.3
1476248015.2,286046994.9
1476248035.1,286047005.4
1476248055.1,286047000.8
1476248056.0,286047000.8
1476248075.9,286047000.6
1476248095.8,286046998.5
1476248115.8,286047001.7
1476248135.7,286047004.1
1476248155.6,286046996.6
1476248175.5,286046999.3
1476248195.5,286046999.1
1476248215.4,286047000.7
1476248235.3,286047000.8
1476248255.2,286047000.7
1476248275.2,286046999.1
1476248295.1,286046996.6
1476248315.0,286046998.6
1476248315.9,286046998.6
1476248335.9,286047006.0
1476248355.9,286046998.2
1476248375.8,286047003.3
1476248395.7,286047000.1
