#timestamp,LO_Frequency 
1476313215.1,286046998.4
1476313235.0,286047001.8
1476313235.9,286047001.8
1476313255.9,286046999.8
1476313275.8,286047005.2
1476313295.7,286046997.0
1476313315.6,286047002.3
1476313335.6,286046996.8
1476313355.5,286047001.2
1476313375.4,286046998.2
1476313395.3,286047000.5
1476313415.3,286046998.9
1476313435.2,286047000.7
1476313455.1,286047002.4
1476313475.1,286046999.2
1476313476.0,286046999.2
1476313495.9,286046998.3
1476313515.8,286047000.2
1476313535.7,286047001.0
1476313555.7,286046999.1
1476313575.6,286046997.8
1476313595.5,286046998.6
1476313615.5,286046998.5
1476313635.4,286047001.2
1476313655.3,286046994.9
1476313675.2,286047005.5
1476313695.2,286046999.9
1476313715.1,286047004.4
1476313735.0,286046996.6
1476313735.9,286046996.6
1476313755.9,286047005.4
1476313775.8,286047001.9
1476313795.7,286047000.1
1476313815.6,286046998.4
1476313835.6,286047002.6
1476313855.5,286046998.4
1476313875.4,286046999.7
1476313895.3,286047001.2
1476313915.3,286046997.3
1476313935.2,286047001.1
1476313955.1,286047000.4
1476313975.1,286047002.7
1476313976.0,286047002.7
1476313995.9,286046992.3
1476314015.8,286047000.0
1476314035.7,286047003.6
1476314055.7,286047002.7
1476314075.6,286047000.4
1476314095.5,286046999.9
1476314115.4,286046998.9
1476314135.4,286046999.5
1476314155.3,286046997.1
1476314175.2,286046999.2
1476314195.1,286046999.0
1476314215.1,286046999.4
1476314216.0,286046999.4
1476314235.0,286046999.3
1476314235.9,286046999.3
1476314255.9,286047001.0
1476314275.8,286046998.1
1476314295.7,286047001.8
1476314315.6,286047001.4
1476314335.6,286047002.8
1476314355.5,286046998.0
1476314375.4,286046997.1
1476314395.3,286046998.1
1476314415.3,286047005.4
1476314435.2,286047001.1
1476314455.1,286047001.1
1476314475.1,286046997.7
1476314476.0,286046997.7
1476314495.9,286047002.0
1476314515.8,286046998.5
1476314535.7,286047000.2
1476314555.7,286047004.3
1476314575.6,286046999.5
1476314595.5,286046998.2
1476314615.5,286047004.4
1476314635.4,286046997.0
1476314655.3,286047002.2
1476314675.2,286047001.5
1476314695.2,286046998.1
1476314715.1,286046999.9
1476314735.0,286047000.7
1476314735.9,286047000.7
1476314755.9,286046996.8
1476314775.8,286046999.8
1476314795.7,286047000.2
1476314815.6,286047000.5
1476314835.6,286047000.4
1476314855.5,286046998.9
1476314875.4,286046999.8
1476314895.3,286047000.6
1476314915.3,286046998.1
1476314935.2,286047001.9
1476314955.1,286047001.2
1476314975.0,286046995.0
1476314976.0,286046995.0
1476314995.9,286047009.2
1476315015.8,286046998.3
1476315035.7,286046998.3
1476315055.7,286047001.5
1476315075.6,286046999.8
1476315095.5,286046998.5
1476315115.4,286047000.5
1476315135.4,286046996.9
1476315155.3,286046998.6
1476315175.2,286047001.2
1476315195.1,286046998.4
1476315215.1,286047001.5
1476315216.0,286047001.5
1476315235.0,286047000.2
1476315235.9,286047000.2
1476315255.8,286047001.9
1476315275.8,286046999.3
1476315295.7,286046998.5
1476315315.6,286046998.6
1476315335.6,286047000.3
1476315355.5,286047002.5
1476315375.4,286046998.5
1476315395.3,286047003.8
1476315415.3,286046999.4
1476315435.2,286046999.0
1476315455.1,286046996.6
1476315475.0,286047000.9
1476315476.0,286047000.9
1476315495.9,286046998.2
1476315515.8,286047002.3
1476315535.7,286046998.1
1476315555.7,286047000.9
1476315575.6,286046996.7
1476315595.5,286047000.0
1476315615.4,286046999.8
1476315635.4,286047001.4
1476315655.3,2892.7
1476315675.2,9999981.9
1476315695.6,286047029.6
1476315715.5,286046997.4
1476315735.5,286046998.3
1476315755.4,286046999.9
1476315775.3,286047000.0
1476315795.3,286047000.3
1476315815.2,286047000.2
1476315835.1,286047002.1
1476315855.0,286047000.6
1476315855.9,286047000.6
1476315875.9,286046998.1
1476315895.8,286047002.8
1476315915.7,286046998.3
1476315935.6,286046999.7
1476315955.6,286047002.0
1476315975.5,286046998.1
1476315995.4,286047000.0
1476316015.4,286046998.6
1476316035.3,286047001.0
1476316055.2,286046999.0
1476316075.1,286046998.8
1476316095.1,286046999.8
1476316096.0,286046999.8
1476316115.9,286046999.5
1476316135.8,286046996.7
1476316155.7,286047002.2
1476316175.7,286047000.1
1476316195.6,286047000.7
1476316215.5,286046997.6
1476316235.5,286047000.7
1476316255.4,286047002.0
1476316275.3,286047001.5
1476316295.2,286046998.7
1476316315.2,286047002.1
1476316335.1,286046999.8
1476316336.0,286046999.8
1476316355.0,286046998.1
1476316355.9,286046998.1
1476316375.9,286047003.4
1476316395.8,286047000.1
1476316415.7,286047000.5
1476316435.6,286046998.4
1476316455.6,286047002.7
1476316475.5,286046998.5
1476316495.4,286047002.3
1476316515.3,286046998.6
1476316535.3,286046999.3
1476316555.2,286046999.2
1476316575.1,286047001.1
1476316595.1,286046997.7
1476316596.0,286046997.7
1476316615.9,286047005.9
1476316635.8,286046998.3
1476316655.7,286047001.0
1476316675.7,286047001.6
1476316695.6,286047000.4
1476316715.5,286047000.0
1476316735.4,286047000.2
1476316755.4,286047000.8
1476316775.3,286046996.9
1476316795.2,286047000.2
