#timestamp,LO_Frequency 
1476255615.6,286047001.0
1476255635.5,286047000.4
1476255655.4,286046995.0
1476255675.3,286047002.4
1476255695.3,286047000.9
1476255715.2,286047002.4
1476255735.1,286046998.6
1476255755.0,286047005.1
1476255755.9,286047005.1
1476255775.9,286046994.7
1476255795.8,286047001.1
1476255815.7,286046997.1
1476255835.7,286047000.2
1476255855.6,286046999.8
1476255875.5,286047002.1
1476255895.4,286047000.2
1476255915.4,286046996.7
1476255935.3,286046999.9
1476255955.2,286046999.4
1476255975.1,286046996.9
1476255995.1,286047006.0
1476255996.0,286047006.0
1476256015.9,286046994.3
1476256035.8,286047002.7
1476256055.8,286046997.8
1476256075.7,286046999.6
1476256095.6,286046999.2
1476256115.6,286047002.1
1476256135.5,286047000.5
1476256155.4,286047001.0
1476256175.3,286046997.9
1476256195.3,286046999.9
1476256215.2,286046999.6
1476256235.1,286046996.9
1476256255.1,286046998.4
1476256275.0,286047001.7
1476256275.9,286047001.7
1476256295.9,286046998.3
1476256315.8,286047001.8
1476256335.7,286047001.5
1476256355.6,286046999.8
1476256375.8,286047003.9
1476256395.7,286046996.5
1476256415.6,286047000.0
1476256435.6,286047002.6
1476256455.5,286046998.6
1476256475.4,286047002.6
1476256495.3,286046998.9
1476256515.3,286046999.7
1476256535.2,286047000.6
1476256555.1,286046998.1
1476256575.1,286047002.1
1476256576.0,286047002.1
1476256595.9,286046997.0
1476256615.8,286046998.9
1476256635.7,286046999.7
1476256655.7,286047000.2
1476256675.6,286046996.8
1476256695.5,286046999.7
1476256715.4,286047004.3
1476256735.4,286046995.0
1476256755.3,286047002.4
1476256775.2,286047000.1
1476256795.2,286047004.2
1476256815.1,286046996.5
1476256816.0,286046996.5
1476256835.0,286047007.2
1476256835.9,286047007.2
1476256855.9,286046991.3
1476256875.8,286047000.8
1476256895.7,286046999.9
1476256915.6,286047000.5
1476256935.6,286046997.2
1476256955.5,286047001.1
1476256975.4,286046997.6
1476256995.3,286047000.9
1476257015.3,286047001.8
1476257035.2,286046998.9
1476257055.1,286047002.5
1476257075.1,286046999.3
1476257076.0,286046999.3
1476257095.9,286047001.0
1476257115.8,286046997.3
1476257135.7,286047000.9
1476257155.7,286046999.2
1476257175.6,286047002.1
1476257195.5,286046997.0
1476257215.5,286047003.2
1476257235.4,286047000.5
1476257255.3,286047000.0
1476257275.2,286046999.7
1476257295.2,286047002.2
1476257315.1,286046998.7
1476257316.0,286046998.7
1476257335.0,286047001.9
1476257335.9,286047001.9
1476257355.9,286046998.9
1476257375.8,286046998.1
1476257395.7,286047003.6
1476257415.7,286046998.8
1476257435.6,286046998.6
1476257455.5,286047000.5
1476257475.4,286046998.5
1476257495.4,286047000.8
1476257515.3,286046995.0
1476257535.2,286047000.5
1476257555.1,286046998.5
1476257575.1,286047000.2
1476257576.0,286047000.2
1476257595.9,286047005.8
1476257615.8,286046996.9
1476257635.9,286046998.1
1476257655.6,286047000.1
1476257675.5,286047001.7
1476257695.5,286046998.3
1476257715.4,286047001.8
1476257735.3,286047002.0
1476257755.2,286046998.6
1476257775.2,286046998.8
1476257795.1,286047003.4
1476257815.0,286046998.3
1476257815.9,286046998.3
1476257835.9,286047004.1
1476257855.8,286047001.2
1476257875.7,286046997.8
1476257895.6,286047001.6
1476257915.6,286047002.7
1476257935.5,286047000.9
1476257955.4,286046997.2
1476257975.4,286047002.1
1476257995.3,286046996.9
1476258015.2,286046998.3
1476258035.1,286046999.5
1476258055.1,286046999.8
1476258056.0,286046999.8
1476258075.0,286047004.2
1476258075.9,286047004.2
1476258095.9,286046999.2
1476258115.8,286047000.8
1476258135.7,286047000.6
1476258155.6,286046996.8
1476258175.6,286046999.0
1476258195.5,286046998.1
1476258215.4,286047001.9
1476258235.3,286046998.2
1476258255.3,286047003.2
1476258275.2,286047004.4
1476258295.1,286046997.2
1476258315.0,286046999.0
1476258315.9,286046999.0
1476258335.9,286047001.6
1476258355.8,286047002.8
1476258375.7,286046994.9
1476258395.6,286047002.0
1476258415.6,286047000.6
1476258435.5,286046996.5
1476258455.4,286047004.2
1476258475.4,286046996.5
1476258495.3,286047001.8
1476258515.2,286046997.5
1476258535.1,286047004.3
1476258555.1,286046994.9
1476258556.0,286046994.9
1476258575.9,286047009.2
1476258595.8,286046995.4
1476258615.7,286046999.9
1476258635.7,286046999.9
1476258655.6,286047002.1
1476258675.5,286047000.6
1476258695.5,286047002.6
1476258715.4,286046999.1
1476258735.4,286046999.1
1476258755.3,286046997.8
1476258775.2,286046998.7
1476258795.1,286046999.8
1476258815.1,286047004.3
1476258816.0,286047004.3
1476258835.9,286046996.2
1476258855.8,286046997.2
1476258875.7,286046999.2
1476258895.7,286046999.5
1476258915.6,286047000.5
1476258935.5,286047000.8
1476258955.4,286047002.3
1476258975.4,286046997.3
1476258995.3,286046998.5
1476259015.2,286047000.5
1476259035.2,286047001.2
1476259055.1,286047001.1
1476259056.0,286047001.1
1476259075.0,286046996.9
1476259075.9,286046996.9
1476259095.9,286047006.0
1476259115.8,286046996.5
1476259135.7,286047002.3
1476259155.6,286046996.6
1476259175.6,286047000.4
1476259195.5,286046996.9
