#timestamp,LO_Frequency 
1476252015.5,286047002.2
1476252035.4,286047000.0
1476252055.3,286046998.5
1476252075.3,286046995.5
1476252095.2,286047002.2
1476252115.1,286047004.3
1476252135.0,286046998.5
1476252135.9,286046998.5
1476252155.9,286047004.0
1476252175.9,286046997.6
1476252195.8,286046999.5
1476252215.7,286046996.6
1476252235.6,286047001.9
1476252255.6,286047000.9
1476252275.5,286046996.6
1476252295.4,286047000.9
1476252315.3,286046999.3
1476252335.3,286046996.5
1476252355.2,286047003.7
1476252375.1,286047002.8
1476252395.0,286046998.3
1476252396.0,286046998.3
1476252415.9,286047004.4
1476252435.8,286046998.6
1476252455.7,286047005.5
1476252475.7,286046999.6
1476252495.6,286047000.0
1476252515.5,286046998.5
1476252535.4,286046999.4
1476252555.4,286047000.7
1476252575.3,286046996.8
1476252595.2,286046999.9
1476252615.1,286047001.9
1476252635.1,286046996.7
1476252636.0,286046996.7
1476252655.4,286047001.8
1476252675.3,286047003.7
1476252695.3,286046998.9
1476252715.2,286047000.1
1476252735.1,286047000.2
1476252755.0,286047000.0
1476252756.0,286047000.0
1476252775.0,286047000.0
1476252775.9,286047000.0
1476252795.9,286047002.7
1476252815.8,286046996.6
1476252835.7,286047004.3
1476252855.6,286047000.7
1476252875.6,286047001.1
1476252895.5,286046997.2
1476252915.4,286047002.3
1476252935.4,286046996.9
1476252955.3,286046998.1
1476252975.2,286047003.3
1476252995.1,286047002.0
1476253015.1,286047000.4
1476253016.0,286047000.4
1476253035.9,286046996.9
1476253055.8,286047002.2
1476253075.8,286046999.3
1476253095.7,286047000.5
1476253115.6,286046996.9
1476253135.5,286047001.0
1476253155.5,286047002.4
1476253175.4,286046998.1
1476253195.3,286047003.5
1476253215.2,286046996.8
1476253235.2,286046998.7
1476253255.1,286047001.1
1476253275.0,286046996.8
1476253275.9,286046996.8
1476253295.9,286047003.5
1476253315.8,286046997.2
1476253335.7,286047002.1
1476253355.6,286047002.4
1476253375.6,286046998.1
1476253395.5,286047004.3
1476253415.4,286046996.5
1476253435.3,286047000.3
1476253455.3,286047002.0
1476253475.2,286047000.0
1476253495.3,286047002.3
1476253515.2,286046998.9
1476253535.2,286046999.6
1476253555.1,286046998.5
1476253575.0,286046999.8
1476253575.9,286046999.8
1476253595.9,286047000.4
1476253615.8,286047003.7
1476253635.7,286047000.1
1476253655.6,286046997.2
1476253675.6,286046999.1
1476253695.5,286047000.7
1476253715.5,286047003.5
1476253735.4,286046999.4
1476253755.4,286046998.6
1476253775.3,286046999.5
1476253795.2,286046999.0
1476253815.1,286047000.5
1476253835.1,286047002.5
1476253836.0,286047002.5
1476253855.9,286046997.2
1476253875.8,286046999.0
1476253895.8,286047001.8
1476253915.7,286046997.9
1476253935.6,286046997.6
1476253955.6,286046996.9
1476253975.5,286047001.4
1476253995.4,286047002.2
1476254015.3,286046998.3
1476254035.3,286046998.1
1476254055.2,286047002.1
1476254075.1,286047002.7
1476254095.0,286047001.1
1476254095.9,286047001.1
1476254115.9,286047000.6
1476254135.8,286047000.9
1476254155.7,286046998.8
1476254175.7,286046998.6
1476254195.6,286046998.3
1476254215.5,286046999.7
1476254235.4,286046999.8
1476254255.4,286047003.8
1476254275.3,286046995.3
1476254295.2,286047001.2
1476254315.1,286046996.6
1476254335.1,286047000.4
1476254336.0,286047000.4
1476254355.9,286047000.5
1476254375.8,286046998.4
1476254395.8,286047000.1
1476254415.7,286046998.6
1476254435.6,286047001.8
1476254455.5,286047000.9
1476254475.5,286047002.3
1476254495.4,286046999.2
1476254515.3,286046997.8
1476254535.2,286046998.5
1476254555.2,286046998.8
1476254575.1,286047002.7
1476254595.0,286046998.8
1476254595.9,286046998.8
1476254615.9,286047000.2
1476254635.8,286047001.9
1476254655.7,286047000.1
1476254675.6,286046999.2
1476254695.6,286046998.9
1476254715.5,286046998.6
1476254735.4,286046998.7
1476254755.3,286047000.2
1476254775.3,286047000.4
1476254795.2,286046998.4
1476254815.1,286047001.2
1476254835.0,286046998.2
1476254836.0,286046998.2
1476254855.5,286047003.1
1476254875.4,286047004.4
1476254895.3,286047000.6
1476254915.3,286046998.5
1476254935.2,286047002.3
1476254955.1,286046999.8
1476254975.0,286046997.7
1476254976.0,286046997.7
1476254995.9,286047000.0
1476255015.8,286047000.0
1476255035.8,286046999.7
1476255055.8,286047002.3
1476255075.7,286046999.3
1476255095.6,286046998.3
1476255115.5,286046998.1
1476255135.5,286047003.6
1476255155.4,286046999.1
1476255175.3,286046996.8
1476255195.3,286046999.6
1476255215.2,286047000.5
1476255235.1,286047001.8
1476255255.0,286047003.9
1476255255.9,286047003.9
1476255275.9,286046995.8
1476255295.8,286046999.2
1476255315.7,286046999.3
1476255335.7,286046996.5
1476255355.6,286047001.9
1476255375.5,286047000.3
1476255395.4,286047000.5
1476255415.4,286047000.2
1476255435.3,286046998.9
1476255455.2,286047001.1
1476255475.1,286047000.2
1476255495.1,286047002.0
1476255496.0,286047002.0
1476255515.0,286046997.2
1476255515.9,286046997.2
1476255535.8,286047002.0
1476255555.8,286046998.1
1476255575.7,286047000.5
1476255595.6,286046999.7
