#timestamp,LO_Frequency 
1476248415.7,286047003.6
1476248435.6,286047000.9
1476248455.5,286047000.2
1476248475.4,286047000.8
1476248495.4,286046996.5
1476248515.3,286047005.4
1476248535.2,286046997.8
1476248555.1,286046997.6
1476248575.1,286046998.8
1476248576.0,286046998.8
1476248595.9,286046998.7
1476248615.8,286047003.0
1476248635.8,286047001.9
1476248655.7,286047001.0
1476248675.6,286046998.3
1476248695.7,286046998.6
1476248715.6,286046998.2
1476248735.5,286047004.0
1476248755.5,286046998.3
1476248775.4,286046998.5
1476248795.3,286046999.9
1476248815.2,286047000.5
1476248835.2,286047001.2
1476248855.1,286046998.8
1476248875.0,286047001.8
1476248875.9,286047001.8
1476248895.9,286047000.0
1476248915.8,286046998.5
1476248935.7,286047002.8
1476248955.7,286046996.5
1476248975.6,286047002.6
1476248995.5,286047000.4
1476249015.4,286047000.8
1476249035.4,286046996.8
1476249055.3,286047000.3
1476249075.2,286047001.0
1476249095.1,286046996.5
1476249115.1,286047002.7
1476249116.0,286047002.7
1476249135.9,286046998.3
1476249155.8,286047000.9
1476249175.8,286047001.2
1476249195.7,286046997.3
1476249215.6,286046996.8
1476249235.5,286046999.8
1476249255.5,286047002.8
1476249275.4,286046998.8
1476249295.3,286047001.3
1476249315.2,286047002.6
1476249335.2,286047001.9
1476249355.1,286046998.7
1476249375.0,286047004.0
1476249375.9,286047004.0
1476249395.9,286046994.0
1476249415.8,286046999.3
1476249435.7,286047002.5
1476249455.6,286047001.1
1476249475.6,286046996.2
1476249495.5,286046997.1
1476249515.4,286047002.0
1476249535.3,286047000.8
1476249555.3,286047000.8
1476249575.2,286046997.2
1476249595.1,286047001.6
1476249615.1,286047003.6
1476249616.0,286047003.6
1476249635.0,286046994.8
1476249635.9,286046994.8
1476249655.8,286047003.2
1476249675.8,286047000.9
1476249695.7,286047000.4
1476249715.6,286046996.5
1476249735.6,286047007.2
1476249755.5,286047000.8
1476249775.4,286046996.6
1476249795.3,286047002.6
1476249815.3,286046997.6
1476249835.2,286047001.1
1476249855.1,286047002.6
1476249875.0,286047000.4
1476249875.9,286047000.4
1476249895.9,286046999.5
1476249915.8,286046998.8
1476249935.7,286046999.3
1476249955.6,286046996.6
1476249975.6,286046998.1
1476249995.5,286047000.9
1476250015.4,286046998.9
1476250035.4,286047002.3
1476250055.3,286046999.7
1476250075.2,286047002.8
1476250095.1,286046999.4
1476250115.1,286047001.0
1476250116.0,286047001.0
1476250135.9,286046995.8
1476250155.8,286047001.1
1476250175.7,286046995.3
1476250195.7,286047000.9
1476250215.6,286047000.6
1476250235.5,286046998.2
1476250255.4,286047000.7
1476250275.4,286047000.0
1476250295.3,286047000.9
1476250315.2,286047000.7
1476250335.2,286047002.4
1476250355.1,286046996.7
1476250356.0,286046996.7
1476250375.0,286047005.6
1476250375.9,286047005.6
1476250395.2,286046992.2
1476250415.1,286047000.2
1476250435.0,286047002.5
1476250436.0,286047002.5
1476250455.9,286046998.8
1476250475.8,286047002.4
1476250495.2,286046995.2
1476250515.1,286047000.0
1476250535.1,286046999.0
1476250536.0,286046999.0
1476250555.9,286047000.3
1476250575.8,286046998.2
1476250595.8,286047001.5
1476250615.7,286047000.5
1476250635.6,286047000.1
1476250655.5,286047000.6
1476250675.5,286046999.9
1476250695.4,286047002.0
1476250715.3,286046999.2
1476250735.2,286047000.2
1476250755.2,286047003.8
1476250775.1,286046998.9
1476250795.0,286046998.9
1476250795.9,286046998.9
1476250815.9,286046999.8
1476250835.8,286047002.5
1476250855.7,286046997.1
1476250875.6,286046999.5
1476250895.6,286046998.4
1476250915.5,286047002.3
1476250935.4,286047002.0
1476250955.3,286047001.0
1476250975.3,286047001.0
1476250995.2,286047002.1
1476251015.1,286046999.9
1476251035.0,286047002.7
1476251036.0,286047002.7
1476251055.9,286046994.0
1476251075.8,286046997.0
1476251095.7,286047000.1
1476251115.7,286047001.0
1476251135.6,286047000.8
1476251155.5,286047000.9
1476251175.4,286046996.7
1476251195.4,286047000.5
1476251215.3,286046998.1
1476251235.2,286047001.8
1476251255.1,286047001.2
1476251275.1,286047002.4
1476251276.0,286047002.4
1476251295.3,286046994.9
1476251315.2,286046998.8
1476251335.1,286047001.9
1476251355.1,286046999.2
1476251375.1,286046999.8
1476251376.0,286046999.8
1476251395.0,286047006.0
1476251395.9,286047006.0
1476251415.8,286046990.3
1476251435.8,286046999.3
1476251455.7,286046997.4
1476251475.6,286046998.5
1476251495.6,286047002.5
1476251515.5,286046998.9
1476251535.4,286047002.8
1476251555.3,286046998.5
1476251575.3,286047001.8
1476251595.2,286047002.1
1476251615.1,286047001.0
1476251635.0,286047000.7
1476251635.9,286047000.7
1476251655.9,286046998.3
1476251675.8,286047000.2
1476251695.7,286046998.4
1476251715.7,286046999.8
1476251735.6,286047003.8
1476251755.5,286047001.2
1476251775.4,286046996.7
1476251795.4,286046999.9
1476251815.3,286046999.8
1476251835.2,286047000.9
1476251855.1,286047001.4
1476251875.1,286046998.3
1476251876.0,286046998.3
1476251895.9,286047004.3
1476251915.8,286046997.2
1476251935.8,286047000.4
1476251955.7,286047000.9
1476251975.6,286046998.9
1476251995.5,286047000.5
