# file name; noise; peak f.; mag.; duration
20230303085924553_SVAKOV-R12_met.fits;0.86173;26469.7;3.49912;0.170667
20230303090059955_SVAKOV-R12_met.fits;0.755579;26488.8;3.67897;0.170667
20230303090054665_SVAKOV-R12_snap.fits;0.827741;26482.9;0.881905;0
20230303090228190_SVAKOV-R12_met.fits;1.40682;26515.1;3.07523;0.512
20230303090243038_SVAKOV-R12_met.fits;0.662699;26519.5;1.88244;0.341333
20230303090247305_SVAKOV-R12_met.fits;0.785265;26499;1.61912;0.512
20230303090154739_SVAKOV-R12_snap.fits;0.972604;26540;0.589972;0
20230303090254814_SVAKOV-R12_snap.fits;0.765927;26463.9;0.644785;0
20230303090405470_SVAKOV-R12_met.fits;0.791322;26503.4;1.7962;0.170667
20230303090354889_SVAKOV-R12_snap.fits;0.817449;26535.6;0.622362;0
20230303090454963_SVAKOV-R12_snap.fits;0.87089;26500.5;0.628488;0
20230303090555038_SVAKOV-R12_snap.fits;0.70154;26522.5;0.758479;0
20230303090738974_SVAKOV-R12_met.fits;0.772068;26502;2.49482;0.512
20230303090742387_SVAKOV-R12_met.fits;0.783151;26499;1.60863;0.512
20230303090655113_SVAKOV-R12_snap.fits;1.84779;26529.8;0.764232;0
20230303090755187_SVAKOV-R12_snap.fits;0.823188;26543;0.845429;0
20230303090906697_SVAKOV-R12_met.fits;0.89255;26518.1;3.11619;0.341333
20230303090942195_SVAKOV-R12_met.fits;0.731248;26500.5;4.42655;0.170667
20230303090855262_SVAKOV-R12_snap.fits;0.646755;26450.7;0.92944;0
20230303091049438_SVAKOV-R12_met.fits;0.770685;26499;1.92952;0.170667
20230303090955337_SVAKOV-R12_snap.fits;0.790401;26519.5;0.702574;0
20230303091057971_SVAKOV-R12_met.fits;0.788197;26449.2;1.6145;0.170667
20230303091055411_SVAKOV-R12_snap.fits;0.778109;26482.9;0.745799;0
20230303091236787_SVAKOV-R12_met.fits;0.865077;26529.8;1.77771;0.170667
20230303091155486_SVAKOV-R12_snap.fits;0.843629;26504.9;0.686519;0
20230303091302558_SVAKOV-R12_met.fits;0.775263;26490.2;1.68942;0.170667
20230303091255561_SVAKOV-R12_snap.fits;0.772484;26507.8;0.619456;0
20230303091438985_SVAKOV-R12_met.fits;0.736861;26525.4;1.62092;1.536
20230303091355635_SVAKOV-R12_snap.fits;0.903085;26480;0.657294;0
20230303091455710_SVAKOV-R12_snap.fits;0.964101;26459.5;1.05911;0
20230303091555785_SVAKOV-R12_snap.fits;0.794803;26535.6;0.811196;0
20230303091702515_SVAKOV-R12_met.fits;0.95957;26512.2;3.23709;0.170667
20230303091751326_SVAKOV-R12_met.fits;0.845813;26503.4;4.09529;0.170667
20230303091655859_SVAKOV-R12_snap.fits;0.854397;26543;0.661707;0
20230303091847817_SVAKOV-R12_met.fits;0.736465;26490.2;2.56089;0.341333
20230303091755934_SVAKOV-R12_snap.fits;0.825402;26493.2;0.821718;0
20230303091915635_SVAKOV-R12_met.fits;0.841572;26500.5;1.7527;0.170667
20230303091931166_SVAKOV-R12_met.fits;0.744685;26515.1;1.52277;0.170667
20230303091856009_SVAKOV-R12_snap.fits;0.96838;26547.4;0.718921;0
20230303091956083_SVAKOV-R12_snap.fits;0.807224;26462.4;0.698483;0
20230303092118515_SVAKOV-R12_met.fits;0.822656;26484.4;2.38742;0.170667
20230303092056158_SVAKOV-R12_snap.fits;0.77911;26449.2;0.838686;0
20230303092235145_SVAKOV-R12_met.fits;0.728062;26503.4;1.67598;0.170667
20230303092248969_SVAKOV-R12_met.fits;0.771388;26491.7;5.04426;0.170667
20230303092156233_SVAKOV-R12_snap.fits;0.76328;26526.9;0.783267;0
20230303092348190_SVAKOV-R12_met.fits;0.648364;26504.9;1.56797;0.170667
20230303092256307_SVAKOV-R12_snap.fits;0.866319;26449.2;0.836989;0
20230303092418739_SVAKOV-R12_met.fits;0.919104;26485.8;1.94977;0.341333
20230303092444851_SVAKOV-R12_met.fits;0.915825;26516.6;4.13859;0.341333
20230303092356382_SVAKOV-R12_snap.fits;0.932286;26525.4;0.801915;0
20230303092456457_SVAKOV-R12_snap.fits;0.681339;26538.6;0.73427;0
20230303092556531_SVAKOV-R12_snap.fits;0.851365;26465.3;0.69284;0
20230303092658825_SVAKOV-R12_met.fits;0.744675;26496.1;4.45588;0.512
20230303092656606_SVAKOV-R12_snap.fits;0.731056;26462.4;0.936124;0
20230303092756681_SVAKOV-R12_snap.fits;0.833558;26449.2;0.655031;0
20230303092902729_SVAKOV-R12_met.fits;0.80403;26497.6;1.6115;0.341333
20230303092856755_SVAKOV-R12_snap.fits;0.861253;26455.1;1.13631;0
20230303092958707_SVAKOV-R12_met.fits;0.793939;26499;2.30175;0.170667
20230303092956830_SVAKOV-R12_snap.fits;0.911193;26450.7;0.750096;0
20230303093142131_SVAKOV-R12_met.fits;0.807951;26503.4;2.1327;0.170667
20230303093056905_SVAKOV-R12_snap.fits;0.704603;26485.8;0.82702;0
20230303093201417_SVAKOV-R12_met.fits;0.800557;26507.8;1.69015;0.170667
20230303093211486_SVAKOV-R12_met.fits;1.0085;26480;3.16044;0.512
20230303093248691_SVAKOV-R12_met.fits;0.820707;26512.2;2.33776;1.19467
20230303093156979_SVAKOV-R12_snap.fits;0.710809;26494.6;0.656998;0
20230303093322313_SVAKOV-R12_met.fits;0.967658;26485.8;2.17744;0.341333
20230303093329310_SVAKOV-R12_met.fits;0.839587;26500.5;1.84423;2.56
20230303093329747_SVAKOV-R12_met.fits;0.897961;26494.6;2.29768;0.170667
20230303093257054_SVAKOV-R12_snap.fits;0.80979;26488.8;0.836928;0
20230303093358153_SVAKOV-R12_met.fits;1.0167;26499;2.2803;0.170667
20230303093357129_SVAKOV-R12_snap.fits;0.815149;26463.9;0.857567;0
20230303093508126_SVAKOV-R12_met.fits;0.784077;26497.6;2.03292;0.170667
20230303093457203_SVAKOV-R12_snap.fits;0.909796;26503.4;0.772747;0
20230303093624585_SVAKOV-R12_met.fits;0.918369;26494.6;1.8882;0.170667
20230303093650867_SVAKOV-R12_met.fits;1.01434;26499;2.15938;0.170667
20230303093557278_SVAKOV-R12_snap.fits;0.760785;26481.4;0.58066;0
20230303093722441_SVAKOV-R12_met.fits;0.86325;26480;1.81249;0.170667
20230303093657353_SVAKOV-R12_snap.fits;1.07616;26510.7;0.90267;0
20230303093852041_SVAKOV-R12_met.fits;0.876216;26450.7;2.35575;0.170667
20230303093757427_SVAKOV-R12_snap.fits;1.02079;26510.7;0.76648;0
20230303093907742_SVAKOV-R12_met.fits;0.588347;26499;1.83436;0.170667
20230303093948531_SVAKOV-R12_met.fits;0.780651;26494.6;1.8385;0.170667
20230303093857502_SVAKOV-R12_snap.fits;0.780332;26487.3;0.649899;0
20230303093956894_SVAKOV-R12_met.fits;0.758197;26499;3.21461;0.341333
20230303093957577_SVAKOV-R12_snap.fits;0.842268;26477.1;0.762211;0
20230303094106697_SVAKOV-R12_met.fits;0.727427;26455.1;4.40924;0.341333
20230303094057651_SVAKOV-R12_snap.fits;0.878709;26452.1;0.710475;0
20230303094205747_SVAKOV-R12_met.fits;0.824061;26491.7;2.91561;0.341333
20230303094157726_SVAKOV-R12_snap.fits;0.79528;26529.8;0.665383;0
20230303094257801_SVAKOV-R12_snap.fits;0.905581;26485.8;0.887116;0
20230303094357875_SVAKOV-R12_snap.fits;0.998411;26472.7;0.665436;0
20230303094514334_SVAKOV-R12_met.fits;0.737081;26482.9;1.55918;0.170667
20230303094457950_SVAKOV-R12_snap.fits;0.756153;26529.8;0.548771;0
20230303094558025_SVAKOV-R12_snap.fits;1.79444;26458;1.49388;0
20230303094716361_SVAKOV-R12_met.fits;0.755653;26497.6;3.41487;0.170667
20230303094735817_SVAKOV-R12_met.fits;0.927343;26510.7;2.29081;0.341333
20230303094738206_SVAKOV-R12_met.fits;0.789132;26504.9;2.17693;0.341333
20230303094658099_SVAKOV-R12_snap.fits;0.885649;26516.6;0.593628;0
20230303094758174_SVAKOV-R12_snap.fits;0.817563;26460.9;0.879616;0
20230303094949107_SVAKOV-R12_met.fits;0.81063;26506.3;1.97741;0.341333
20230303094858249_SVAKOV-R12_snap.fits;0.864709;26537.1;0.87895;0
20230303094958323_SVAKOV-R12_snap.fits;0.919315;26466.8;0.663602;0
20230303095058398_SVAKOV-R12_snap.fits;1.00138;26471.2;1.04719;0
20230303095232606_SVAKOV-R12_met.fits;0.83984;26506.3;6.13772;0.341333
20230303095245577_SVAKOV-R12_met.fits;0.821821;26500.5;1.84284;0.170667
20230303095158473_SVAKOV-R12_snap.fits;0.924393;26525.4;0.721222;0
20230303095335411_SVAKOV-R12_met.fits;0.966245;26494.6;3.82501;0.170667
20230303095347699_SVAKOV-R12_met.fits;0.801648;26503.4;1.90725;0.170667
20230303095258547_SVAKOV-R12_snap.fits;0.785589;26496.1;0.854802;0
20230303095440777_SVAKOV-R12_met.fits;0.719158;26478.5;3.14406;0.170667
20230303095358622_SVAKOV-R12_snap.fits;0.795607;26515.1;0.660044;0
20230303095458697_SVAKOV-R12_snap.fits;1.06803;26500.5;1.0291;0
20230303095556382_SVAKOV-R12_met.fits;0.844775;26469.7;2.75759;0.341333
20230303095633075_SVAKOV-R12_met.fits;0.891827;26519.5;1.94721;0.170667
20230303095637854_SVAKOV-R12_met.fits;0.736118;26503.4;1.52103;0.170667
20230303095558771_SVAKOV-R12_snap.fits;0.912123;26460.9;0.739234;0
20230303095658846_SVAKOV-R12_snap.fits;0.704943;26500.5;0.720586;0
20230303095758921_SVAKOV-R12_snap.fits;0.747896;26465.3;0.776576;0
20230303095858995_SVAKOV-R12_snap.fits;0.698444;26462.4;0.868873;0
20230303095959070_SVAKOV-R12_snap.fits;1.03683;26538.6;0.891306;0
