# file name; noise; peak f.; mag.; duration
20230303230029150_SVAKOV-R12_met.fits;0.897223;26503.4;4.63836;0.682667
20230303230057310_SVAKOV-R12_snap.fits;1.15206;26522.5;1.03042;0
20230303230213427_SVAKOV-R12_met.fits;0.658422;26477.1;1.66073;0.341333
20230303230157385_SVAKOV-R12_snap.fits;2.5804;26484.4;2.02761;0
20230303230257459_SVAKOV-R12_snap.fits;0.788467;26521;0.757746;0
20230303230356681_SVAKOV-R12_met.fits;0.767025;26494.6;2.18209;0.170667
20230303230400777_SVAKOV-R12_met.fits;0.776623;26497.6;2.36029;0.170667
20230303230404361_SVAKOV-R12_met.fits;0.986239;26502;2.23779;0.341333
20230303230440883_SVAKOV-R12_met.fits;0.987008;26494.6;7.47919;0.341333
20230303230357534_SVAKOV-R12_snap.fits;0.792293;26534.2;0.696844;0
20230303230515187_SVAKOV-R12_met.fits;0.774842;26497.6;1.98648;0.170667
20230303230457609_SVAKOV-R12_snap.fits;0.83788;26519.5;0.939023;0
20230303230601950_SVAKOV-R12_met.fits;0.722929;26494.6;1.81096;0.170667
20230303230557683_SVAKOV-R12_snap.fits;0.8072;26541.5;0.733277;0
20230303230657758_SVAKOV-R12_snap.fits;0.759677;26532.7;0.658661;0
20230303230821043_SVAKOV-R12_met.fits;0.685465;26493.2;2.13802;0.512
20230303230842547_SVAKOV-R12_met.fits;0.698668;26491.7;1.84375;0.170667
20230303230757833_SVAKOV-R12_snap.fits;0.834514;26531.2;0.841252;0
20230303230857907_SVAKOV-R12_snap.fits;0.807557;26482.9;0.735719;0
20230303231009758_SVAKOV-R12_met.fits;0.705515;26502;2.12128;0.170667
20230303230957982_SVAKOV-R12_snap.fits;0.766188;26528.3;0.583944;0
20230303231058057_SVAKOV-R12_snap.fits;0.836574;26512.2;0.874413;0
20230303231158131_SVAKOV-R12_snap.fits;1.14142;26515.1;0.817139;0
20230303231323294_SVAKOV-R12_met.fits;0.764915;26512.2;1.67366;0.341333
20230303231258206_SVAKOV-R12_snap.fits;1.08943;26472.7;1.18685;0
20230303231358281_SVAKOV-R12_snap.fits;1.41934;26538.6;1.38754;0
20230303231458355_SVAKOV-R12_snap.fits;0.917447;26502;0.637507;0
20230303231558430_SVAKOV-R12_snap.fits;0.723589;26496.1;0.737769;0
20230303231658505_SVAKOV-R12_snap.fits;0.73449;26485.8;0.66096;0
20230303231758579_SVAKOV-R12_snap.fits;0.705668;26541.5;0.824031;0
20230303231946611_SVAKOV-R12_met.fits;0.697114;26493.2;2.94251;0.512
20230303231858654_SVAKOV-R12_snap.fits;0.549505;26472.7;0.613347;0
20230303232030302_SVAKOV-R12_met.fits;0.752206;26493.2;1.79088;0.170667
20230303231958729_SVAKOV-R12_snap.fits;0.74141;26497.6;0.752199;0
20230303232121843_SVAKOV-R12_met.fits;0.919293;26504.9;2.64261;0.170667
20230303232149150_SVAKOV-R12_met.fits;0.794278;26496.1;1.93281;0.170667
20230303232058803_SVAKOV-R12_snap.fits;0.76477;26480;0.653464;0
20230303232207753_SVAKOV-R12_met.fits;0.926288;26490.2;2.07334;0.170667
20230303232244617_SVAKOV-R12_met.fits;0.789474;26499;2.30888;0.170667
20230303232158878_SVAKOV-R12_snap.fits;0.893365;26523.9;0.767505;0
20230303232258953_SVAKOV-R12_snap.fits;0.887316;26455.1;0.766717;0
20230303232411998_SVAKOV-R12_met.fits;0.668272;26503.4;1.6498;0.170667
20230303232359027_SVAKOV-R12_snap.fits;0.747872;26468.3;0.739744;0
20230303232459102_SVAKOV-R12_snap.fits;0.760201;26494.6;0.719303;0
20230303232556787_SVAKOV-R12_met.fits;0.745464;26503.4;2.23859;0.341333
20230303232643379_SVAKOV-R12_met.fits;0.680409;26507.8;1.80055;0.170667
20230303232559177_SVAKOV-R12_snap.fits;0.872246;26458;0.7255;0
20230303232720755_SVAKOV-R12_met.fits;0.861936;26496.1;1.90425;1.87733
20230303232739870_SVAKOV-R12_met.fits;0.749463;26500.5;1.78348;0.170667
20230303232659251_SVAKOV-R12_snap.fits;0.754445;26509.3;0.60754;0
20230303232851038_SVAKOV-R12_met.fits;0.907628;26518.1;2.40447;0.170667
20230303232759326_SVAKOV-R12_snap.fits;0.945342;26474.1;0.877627;0
20230303232859401_SVAKOV-R12_snap.fits;0.62797;26544.4;0.591005;0
20230303233009545_SVAKOV-R12_met.fits;0.84681;26490.2;6.00111;0.341333
20230303233032073_SVAKOV-R12_met.fits;0.852507;26509.3;2.50273;0.170667
20230303232959475_SVAKOV-R12_snap.fits;0.956241;26547.4;0.802992;0
20230303233059550_SVAKOV-R12_snap.fits;0.62163;26529.8;0.565459;0
20230303233227102_SVAKOV-R12_met.fits;0.725851;26502;1.88308;0.170667
20230303233159625_SVAKOV-R12_snap.fits;1.84101;26462.4;1.43326;0
20230303233336393_SVAKOV-R12_met.fits;0.854569;26500.5;1.75245;0.341333
20230303233259699_SVAKOV-R12_snap.fits;0.861515;26537.1;0.681831;0
20230303233400969_SVAKOV-R12_met.fits;1.60147;26500.5;6.14498;0.341333
20230303233413427_SVAKOV-R12_met.fits;0.774315;26503.4;4.35685;0.341333
20230303233447049_SVAKOV-R12_met.fits;1.37456;26503.4;6.30165;0.512
20230303233359774_SVAKOV-R12_snap.fits;1.03168;26458;0.741388;0
20230303233459849_SVAKOV-R12_snap.fits;0.766055;26525.4;0.733242;0
20230303233559923_SVAKOV-R12_snap.fits;0.812171;26463.9;0.837138;0
20230303233728670_SVAKOV-R12_met.fits;0.697892;26503.4;3.78747;0.341333
20230303233659998_SVAKOV-R12_snap.fits;0.909707;26449.2;0.555494;0
20230303233800073_SVAKOV-R12_snap.fits;0.800848;26538.6;0.611843;0
20230303233900147_SVAKOV-R12_snap.fits;0.809734;26458;0.797995;0
20230303234031454_SVAKOV-R12_met.fits;0.866075;26478.5;2.96233;0.170667
20230303234000222_SVAKOV-R12_snap.fits;0.816469;26523.9;0.567059;0
20230303234059785_SVAKOV-R12_met.fits;0.804654;26494.6;3.22866;0.682667
20230303234130846_SVAKOV-R12_met.fits;0.77111;26482.9;1.88106;0.341333
20230303234100297_SVAKOV-R12_snap.fits;0.845308;26526.9;0.81118;0
20230303234200371_SVAKOV-R12_snap.fits;0.708219;26528.3;0.6054;0
20230303234329630_SVAKOV-R12_met.fits;0.806763;26504.9;2.24638;0.170667
20230303234300446_SVAKOV-R12_snap.fits;0.676245;26449.2;0.694673;0
20230303234400521_SVAKOV-R12_snap.fits;0.697587;26462.4;0.867736;0
20230303234517662_SVAKOV-R12_met.fits;0.795658;26475.6;2.02375;0.341333
20230303234500595_SVAKOV-R12_snap.fits;0.797872;26477.1;0.879029;0
20230303234600670_SVAKOV-R12_snap.fits;0.828064;26484.4;0.744325;0
20230303234700745_SVAKOV-R12_snap.fits;0.851217;26465.3;0.789433;0
20230303234805939_SVAKOV-R12_met.fits;0.917209;26487.3;2.18711;0.170667
20230303234815667_SVAKOV-R12_met.fits;0.872635;26503.4;1.87554;1.024
20230303234800819_SVAKOV-R12_snap.fits;0.769724;26475.6;0.415662;0
20230303234926665_SVAKOV-R12_met.fits;0.665179;26481.4;1.55365;0.341333
20230303234900894_SVAKOV-R12_snap.fits;0.744454;26455.1;0.712757;0
20230303235006601_SVAKOV-R12_met.fits;0.741078;26497.6;3.56095;0.170667
20230303235000969_SVAKOV-R12_snap.fits;0.710777;26534.2;0.784028;0
20230303235101043_SVAKOV-R12_snap.fits;1.33579;26465.3;0.627346;0
20230303235231497_SVAKOV-R12_met.fits;1.24322;26512.2;5.16709;0.341333
20230303235237129_SVAKOV-R12_met.fits;0.72767;26503.4;3.27625;0.512
20230303235201118_SVAKOV-R12_snap.fits;1.41542;26502;1.19507;0
20230303235303070_SVAKOV-R12_met.fits;0.729958;26499;1.47922;0.170667
20230303235353587_SVAKOV-R12_met.fits;0.676029;26496.1;1.69448;0.341333
20230303235301193_SVAKOV-R12_snap.fits;1.54228;26506.3;1.3413;0
20230303235401267_SVAKOV-R12_snap.fits;0.897747;26455.1;0.668449;0
20230303235501342_SVAKOV-R12_snap.fits;0.87414;26468.3;0.555247;0
20230303235642206_SVAKOV-R12_met.fits;1.71025;26503.4;7.85931;0.341333
20230303235601417_SVAKOV-R12_snap.fits;0.903133;26477.1;0.73504;0
20230303235701491_SVAKOV-R12_snap.fits;0.907444;26538.6;0.549741;0
20230303235801566_SVAKOV-R12_snap.fits;0.774041;26541.5;0.680126;0
20230303235914611_SVAKOV-R12_met.fits;1.2381;26496.1;3.872;0.341333
20230303235901641_SVAKOV-R12_snap.fits;0.867816;26488.8;0.682035;0
