# file name; noise; peak f.; mag.; duration
20230303010048009_SVAKOV-R12_met.fits;0.811604;26503.4;4.06621;0.341333
20230303010018825_SVAKOV-R12_snap.fits;0.800345;26515.1;0.891672;0
20230303010138014_SVAKOV-R12_met.fits;0.713241;26485.8;1.77976;0.170667
20230303010118899_SVAKOV-R12_snap.fits;0.873722;26460.9;0.6101;0
20230303010218974_SVAKOV-R12_snap.fits;1.13725;26474.1;0.643197;0
20230303010319049_SVAKOV-R12_snap.fits;0.747115;26485.8;0.635877;0
20230303010501619_SVAKOV-R12_met.fits;0.684111;26491.7;1.42346;0.170667
20230303010419123_SVAKOV-R12_snap.fits;0.678967;26538.6;0.775779;0
20230303010519198_SVAKOV-R12_snap.fits;0.883348;26491.7;0.826698;0
20230303010619273_SVAKOV-R12_snap.fits;0.78129;26496.1;0.719064;0
20230303010719347_SVAKOV-R12_snap.fits;0.831308;26543;0.502444;0
20230303010841950_SVAKOV-R12_met.fits;0.725655;26526.9;1.61428;1.87733
20230303010819422_SVAKOV-R12_snap.fits;0.838044;26506.3;0.887053;0
20230303010919497_SVAKOV-R12_snap.fits;0.943636;26450.7;0.703649;0
20230303011019230_SVAKOV-R12_met.fits;0.837842;26502;1.82352;0.170667
20230303011108211_SVAKOV-R12_met.fits;0.794933;26506.3;2.26177;0.170667
20230303011019571_SVAKOV-R12_snap.fits;0.913116;26463.9;0.811304;0
20230303011119646_SVAKOV-R12_snap.fits;0.724077;26465.3;0.661912;0
20230303011218355_SVAKOV-R12_met.fits;0.78161;26500.5;3.63359;0.341333
20230303011219721_SVAKOV-R12_snap.fits;0.720047;26465.3;0.74857;0
20230303011319795_SVAKOV-R12_snap.fits;0.873953;26537.1;0.624568;0
20230303011501171_SVAKOV-R12_met.fits;0.638637;26496.1;1.52549;0.341333
20230303011419870_SVAKOV-R12_snap.fits;0.654535;26516.6;0.827278;0
20230303011537865_SVAKOV-R12_met.fits;0.765196;26510.7;1.62112;0.170667
20230303011607219_SVAKOV-R12_met.fits;0.950462;26480;2.07327;0.170667
20230303011519945_SVAKOV-R12_snap.fits;0.82976;26529.8;0.653621;0
20230303011708489_SVAKOV-R12_met.fits;0.676236;26493.2;2.70206;0.170667
20230303011620019_SVAKOV-R12_snap.fits;1.00004;26485.8;0.907518;0
20230303011720094_SVAKOV-R12_snap.fits;0.732088;26513.7;0.942512;0
20230303011820169_SVAKOV-R12_snap.fits;0.757898;26543;0.592174;0
20230303011920243_SVAKOV-R12_snap.fits;0.868793;26485.8;1.06324;0
20230303012038921_SVAKOV-R12_met.fits;0.746916;26466.8;1.63301;0.170667
20230303012111518_SVAKOV-R12_met.fits;0.781162;26496.1;3.1172;0.170667
20230303012020318_SVAKOV-R12_snap.fits;0.870387;26538.6;0.89262;0
20230303012152307_SVAKOV-R12_met.fits;0.780148;26504.9;2.72249;0.170667
20230303012120393_SVAKOV-R12_snap.fits;0.844808;26534.2;0.835416;0
20230303012225417_SVAKOV-R12_met.fits;0.901493;26484.4;2.13272;0.170667
20230303012233950_SVAKOV-R12_met.fits;0.800866;26531.2;6.20839;0.512
20230303012220467_SVAKOV-R12_snap.fits;0.755513;26521;0.735809;0
20230303012320542_SVAKOV-R12_snap.fits;0.616327;26475.6;0.75865;0
20230303012420617_SVAKOV-R12_snap.fits;0.862974;26469.7;0.802623;0
20230303012522739_SVAKOV-R12_met.fits;0.728914;26507.8;1.58346;0.170667
20230303012520691_SVAKOV-R12_snap.fits;0.851287;26449.2;0.605064;0
20230303012711795_SVAKOV-R12_met.fits;0.815565;26499;1.69895;0.170667
20230303012620766_SVAKOV-R12_snap.fits;0.865306;26518.1;0.757282;0
20230303012804702_SVAKOV-R12_met.fits;0.851995;26493.2;8.27078;0.341333
20230303012720841_SVAKOV-R12_snap.fits;0.819547;26545.9;0.744067;0
20230303012851977_SVAKOV-R12_met.fits;0.764688;26506.3;2.07293;0.170667
20230303012900681_SVAKOV-R12_met.fits;0.717422;26493.2;2.873;0.512
20230303012820915_SVAKOV-R12_snap.fits;0.944413;26547.4;0.787036;0
20230303012920990_SVAKOV-R12_snap.fits;0.723334;26541.5;0.592116;0
20230303013033011_SVAKOV-R12_met.fits;0.745722;26497.6;3.48103;0.512
20230303013021065_SVAKOV-R12_snap.fits;0.82538;26515.1;0.620341;0
20230303013121139_SVAKOV-R12_snap.fits;0.880568;26482.9;0.77847;0
20230303013310366_SVAKOV-R12_met.fits;1.0237;26521;2.47898;0.853333
20230303013221214_SVAKOV-R12_snap.fits;0.787093;26516.6;0.699204;0
20230303013344841_SVAKOV-R12_met.fits;0.705722;26484.4;1.53648;0.170667
20230303013321289_SVAKOV-R12_snap.fits;0.773927;26525.4;0.705597;0
20230303013500617_SVAKOV-R12_met.fits;0.94151;26515.1;2.41023;0.170667
20230303013421363_SVAKOV-R12_snap.fits;0.912276;26468.3;0.779011;0
20230303013521438_SVAKOV-R12_snap.fits;0.753509;26547.4;1.01119;0
20230303013621513_SVAKOV-R12_snap.fits;0.849394;26452.1;0.799007;0
20230303013803742_SVAKOV-R12_met.fits;0.799308;26506.3;1.60853;0.170667
20230303013721587_SVAKOV-R12_snap.fits;0.820922;26497.6;0.62643;0
20230303013827635_SVAKOV-R12_met.fits;0.872858;26475.6;1.75059;0.170667
20230303013821662_SVAKOV-R12_snap.fits;0.784565;26515.1;0.695977;0
20230303013921737_SVAKOV-R12_snap.fits;1.07512;26503.4;0.810647;0
20230303014021811_SVAKOV-R12_snap.fits;0.766974;26474.1;0.764544;0
20230303014207966_SVAKOV-R12_met.fits;0.729419;26496.1;6.89123;0.341333
20230303014121886_SVAKOV-R12_snap.fits;0.916736;26474.1;0.790507;0
20230303014227763_SVAKOV-R12_met.fits;0.863624;26490.2;1.82027;0.170667
20230303014254046_SVAKOV-R12_met.fits;0.815874;26494.6;1.86348;0.170667
20230303014221961_SVAKOV-R12_snap.fits;0.847458;26529.8;0.748907;0
20230303014318963_SVAKOV-R12_met.fits;0.708697;26509.3;1.54629;0.170667
20230303014322035_SVAKOV-R12_snap.fits;0.851297;26502;0.570261;0
20230303014442419_SVAKOV-R12_met.fits;0.855515;26496.1;3.41982;0.341333
20230303014422110_SVAKOV-R12_snap.fits;0.806072;26526.9;0.726193;0
20230303014533278_SVAKOV-R12_met.fits;0.841796;26507.8;2.36526;0.341333
20230303014522185_SVAKOV-R12_snap.fits;0.808634;26453.6;0.772467;0
20230303014630793_SVAKOV-R12_met.fits;0.722296;26504.9;5.28391;0.512
20230303014622259_SVAKOV-R12_snap.fits;0.789707;26455.1;0.681009;0
20230303014811145_SVAKOV-R12_met.fits;0.573413;26496.1;3.71061;0.170667
20230303014722334_SVAKOV-R12_snap.fits;0.773842;26507.8;0.639027;0
20230303014822409_SVAKOV-R12_snap.fits;0.758285;26547.4;0.782731;0
20230303014922483_SVAKOV-R12_snap.fits;0.841849;26450.7;0.755095;0
20230303015022558_SVAKOV-R12_snap.fits;0.895772;26528.3;0.574096;0
20230303015201203_SVAKOV-R12_met.fits;0.737894;26506.3;3.05919;0.341333
20230303015122633_SVAKOV-R12_snap.fits;0.728947;26502;0.725429;0
20230303015232947_SVAKOV-R12_met.fits;0.850243;26481.4;4.16714;0.512
20230303015245747_SVAKOV-R12_met.fits;0.719013;26503.4;1.76738;0.170667
20230303015222707_SVAKOV-R12_snap.fits;1.34397;26449.2;0.989667;0
20230303015355891_SVAKOV-R12_met.fits;0.687558;26510.7;1.56921;0.341333
20230303015322782_SVAKOV-R12_snap.fits;1.31617;26459.5;1.20379;0
20230303015503134_SVAKOV-R12_met.fits;0.964626;26515.1;2.14112;0.170667
20230303015422857_SVAKOV-R12_snap.fits;0.75821;26496.1;0.491344;0
20230303015524467_SVAKOV-R12_met.fits;0.74857;26494.6;1.9681;0.170667
20230303015522931_SVAKOV-R12_snap.fits;1.24621;26475.6;1.14354;0
20230303015703625_SVAKOV-R12_met.fits;1.08146;26497.6;2.16881;0.512
20230303015715742_SVAKOV-R12_met.fits;0.815297;26474.1;2.26995;0.512
20230303015623006_SVAKOV-R12_snap.fits;0.781617;26502;0.781494;0
20230303015723081_SVAKOV-R12_snap.fits;0.854073;26480;0.683417;0
20230303015823155_SVAKOV-R12_met.fits;0.964624;26502;2.47273;0.170667
20230303015833225_SVAKOV-R12_met.fits;0.903674;26519.5;2.77444;0.170667
20230303015823155_SVAKOV-R12_snap.fits;0.861256;26482.9;0.652913;0
20230303015923230_SVAKOV-R12_snap.fits;0.704122;26547.4;0.697596;0
