# file name; noise; peak f.; mag.; duration
20230303070034953_SVAKOV-R12_met.fits;0.875944;26500.5;5.18887;0.341333
20230303070052531_SVAKOV-R12_met.fits;0.888228;26525.4;2.86826;0.341333
20230303070045705_SVAKOV-R12_snap.fits;0.75442;26534.2;0.707229;0
20230303070145779_SVAKOV-R12_snap.fits;0.877748;26543;0.699171;0
20230303070245854_SVAKOV-R12_snap.fits;0.804796;26497.6;0.701033;0
20230303070354633_SVAKOV-R12_met.fits;0.937369;26494.6;3.23735;0.170667
20230303070345929_SVAKOV-R12_snap.fits;0.755926;26459.5;0.740011;0
20230303070453513_SVAKOV-R12_met.fits;0.698419;26487.3;1.73182;0.512
20230303070446003_SVAKOV-R12_snap.fits;0.726491;26491.7;0.702818;0
20230303070613385_SVAKOV-R12_met.fits;0.756217;26484.4;1.78168;0.170667
20230303070638131_SVAKOV-R12_met.fits;0.888447;26463.9;1.82359;0.170667
20230303070546078_SVAKOV-R12_snap.fits;0.710032;26458;0.80315;0
20230303070649395_SVAKOV-R12_met.fits;0.831216;26507.8;2.19004;0.170667
20230303070728137_SVAKOV-R12_met.fits;0.802162;26493.2;1.88034;0.170667
20230303070741619_SVAKOV-R12_met.fits;0.804419;26491.7;1.61746;0.170667
20230303070646153_SVAKOV-R12_snap.fits;0.686956;26496.1;4.92312;0
20230303070744691_SVAKOV-R12_met.fits;0.686956;26496.1;4.92312;0.341333
20230303070816606_SVAKOV-R12_met.fits;0.876194;26497.6;5.57305;0.341333
20230303070840329_SVAKOV-R12_met.fits;0.729337;26541.5;1.50972;0.512
20230303070746227_SVAKOV-R12_snap.fits;0.832929;26545.9;0.842158;0
20230303070922995_SVAKOV-R12_met.fits;0.850844;26468.3;3.58291;0.341333
20230303070846302_SVAKOV-R12_snap.fits;0.986948;26487.3;0.67525;0
20230303070955763_SVAKOV-R12_met.fits;0.807541;26518.1;1.82269;0.341333
20230303071037918_SVAKOV-R12_met.fits;0.8541;26500.5;1.797;0.170667
20230303071042697_SVAKOV-R12_met.fits;0.804602;26497.6;1.79354;0.170667
20230303070946377_SVAKOV-R12_snap.fits;0.732;26477.1;0.553568;0
20230303071059593_SVAKOV-R12_met.fits;0.806957;26497.6;2.2264;0.170667
20230303071113929_SVAKOV-R12_met.fits;0.733353;26513.7;2.54413;0.512
20230303071046451_SVAKOV-R12_snap.fits;0.976839;26490.2;0.933759;0
20230303071146697_SVAKOV-R12_met.fits;0.748788;26488.8;2.53992;0.341333
20230303071146526_SVAKOV-R12_snap.fits;1.02643;26497.6;0.8883;0
20230303071246601_SVAKOV-R12_snap.fits;0.899486;26502;0.919598;0
20230303071346675_SVAKOV-R12_snap.fits;0.957764;26528.3;0.632631;0
20230303071527027_SVAKOV-R12_met.fits;0.802323;26507.8;2.39756;0.170667
20230303071446750_SVAKOV-R12_snap.fits;1.21403;26522.5;0.549902;0
20230303071633417_SVAKOV-R12_met.fits;0.909493;26503.4;3.89108;0.341333
20230303071546825_SVAKOV-R12_snap.fits;0.684552;26456.5;0.752501;0
20230303071703283_SVAKOV-R12_met.fits;0.832953;26500.5;1.94841;0.170667
20230303071728030_SVAKOV-R12_met.fits;0.686539;26502;1.7872;0.170667
20230303071646899_SVAKOV-R12_snap.fits;0.808475;26510.7;0.654316;0
20230303071751241_SVAKOV-R12_met.fits;0.870161;26516.6;1.75713;0.170667
20230303071746974_SVAKOV-R12_snap.fits;0.783521;26471.2;0.971907;0
20230303071934835_SVAKOV-R12_met.fits;0.70485;26506.3;2.49793;0.341333
20230303071847049_SVAKOV-R12_snap.fits;0.838511;26469.7;0.988394;0
20230303072002825_SVAKOV-R12_met.fits;0.669411;26521;1.39395;0.170667
20230303071947123_SVAKOV-R12_snap.fits;1.0635;26466.8;0.742143;0
20230303072047198_SVAKOV-R12_snap.fits;0.704821;26499;0.600426;0
20230303072235401_SVAKOV-R12_met.fits;0.822104;26512.2;1.84721;0.170667
20230303072147273_SVAKOV-R12_snap.fits;0.900408;26535.6;0.962391;0
20230303072247347_SVAKOV-R12_snap.fits;1.14977;26545.9;0.882105;0
20230303072347422_SVAKOV-R12_snap.fits;0.80705;26521;0.720986;0
20230303072458590_SVAKOV-R12_met.fits;0.743123;26502;2.72222;0.341333
20230303072447497_SVAKOV-R12_snap.fits;0.882786;26478.5;0.787568;0
20230303072547571_SVAKOV-R12_snap.fits;0.807373;26507.8;0.698956;0
20230303072729971_SVAKOV-R12_met.fits;0.791748;26499;1.80929;0.170667
20230303072647646_SVAKOV-R12_snap.fits;0.849941;26523.9;0.721695;0
20230303072822707_SVAKOV-R12_met.fits;0.792103;26497.6;6.01713;0.512
20230303072747721_SVAKOV-R12_snap.fits;0.766483;26532.7;0.784542;0
20230303072902985_SVAKOV-R12_met.fits;0.770805;26535.6;1.57575;0.170667
20230303072847795_SVAKOV-R12_snap.fits;2.22061;26547.4;0.885565;0
20230303073000329_SVAKOV-R12_met.fits;0.855997;26481.4;1.8364;0.170667
20230303073028147_SVAKOV-R12_met.fits;0.822259;26481.4;1.6819;0.682667
20230303073039241_SVAKOV-R12_met.fits;0.787802;26450.7;1.81397;0.170667
20230303072947870_SVAKOV-R12_snap.fits;0.880598;26484.4;0.741444;0
20230303073058014_SVAKOV-R12_met.fits;0.833486;26471.2;1.72516;0.341333
20230303073126857_SVAKOV-R12_met.fits;0.675861;26449.2;1.3869;1.70667
20230303073047945_SVAKOV-R12_snap.fits;0.749565;26526.9;0.71841;0
20230303073148019_SVAKOV-R12_snap.fits;1.07596;26519.5;0.981269;0
20230303073301406_SVAKOV-R12_met.fits;0.885516;26490.2;2.82942;0.170667
20230303073248094_SVAKOV-R12_snap.fits;0.677713;26493.2;0.685215;0
20230303073413427_SVAKOV-R12_met.fits;0.953218;26516.6;4.24682;0.170667
20230303073348169_SVAKOV-R12_snap.fits;0.843385;26543;0.828946;0
20230303073538931_SVAKOV-R12_met.fits;0.833733;26509.3;2.14076;0.170667
20230303073448243_SVAKOV-R12_snap.fits;0.846766;26493.2;1.53307;0
20230303073546953_SVAKOV-R12_met.fits;1.0288;26496.1;9.37262;0.341333
20230303073552073_SVAKOV-R12_met.fits;0.828651;26499;2.03098;0.341333
20230303073548318_SVAKOV-R12_snap.fits;0.84248;26522.5;0.736077;0
20230303073705630_SVAKOV-R12_met.fits;0.68559;26547.4;1.64176;0.341333
20230303073648393_SVAKOV-R12_snap.fits;0.802958;26532.7;0.624449;0
20230303073805363_SVAKOV-R12_met.fits;0.888329;26504.9;3.53507;0.170667
20230303073748467_SVAKOV-R12_snap.fits;0.849822;26500.5;0.666507;0
20230303073840350_SVAKOV-R12_met.fits;0.835647;26512.2;2.26207;5.97333
20230303073923017_SVAKOV-R12_met.fits;0.815841;26478.5;4.04366;2.21867
20230303073848542_SVAKOV-R12_snap.fits;0.947168;26544.4;0.82663;0
20230303074011486_SVAKOV-R12_met.fits;0.861407;26521;2.23861;0.170667
20230303074041182_SVAKOV-R12_met.fits;0.799684;26499;1.73268;0.341333
20230303073948617_SVAKOV-R12_snap.fits;1.03063;26541.5;0.813458;0
20230303074104393_SVAKOV-R12_met.fits;0.953889;26500.5;1.91005;1.024
20230303074114121_SVAKOV-R12_met.fits;0.709973;26507.8;1.44114;0.341333
20230303074124019_SVAKOV-R12_met.fits;0.825204;26547.4;1.86474;0.853333
20230303074048691_SVAKOV-R12_snap.fits;0.892832;26531.2;0.704171;0
20230303074148766_SVAKOV-R12_snap.fits;1.05517;26472.7;0.757779;0
20230303074343795_SVAKOV-R12_met.fits;0.892162;26491.7;2.18341;0.170667
20230303074248841_SVAKOV-R12_snap.fits;0.730474;26468.3;0.628072;0
20230303074431070_SVAKOV-R12_met.fits;0.848584;26478.5;13.3065;0.341333
20230303074348915_SVAKOV-R12_snap.fits;0.909656;26453.6;0.773864;0
20230303074509982_SVAKOV-R12_met.fits;0.826268;26496.1;2.48059;0.170667
20230303074512030_SVAKOV-R12_met.fits;1.00344;26513.7;2.41053;0.170667
20230303074523465_SVAKOV-R12_met.fits;0.843372;26519.5;1.8558;0.170667
20230303074448990_SVAKOV-R12_snap.fits;0.836597;26463.9;0.685631;0
20230303074607497_SVAKOV-R12_met.fits;0.735991;26506.3;4.18343;0.170667
20230303074638046_SVAKOV-R12_met.fits;1.32694;26452.1;2.68319;0.170667
20230303074549065_SVAKOV-R12_snap.fits;0.899402;26496.1;1.07529;0
20230303074649139_SVAKOV-R12_snap.fits;0.73984;26487.3;0.792086;0
20230303074749214_SVAKOV-R12_snap.fits;0.835921;26462.4;0.76723;0
20230303074853043_SVAKOV-R12_met.fits;0.863652;26496.1;2.07702;1.536
20230303074909427_SVAKOV-R12_met.fits;0.721578;26503.4;5.26994;0.341333
20230303074920009_SVAKOV-R12_met.fits;0.855477;26512.2;3.3349;0.341333
20230303074849289_SVAKOV-R12_snap.fits;1.41621;26491.7;1.16781;0
20230303074949363_SVAKOV-R12_snap.fits;0.891186;26525.4;0.846919;0
20230303075128862_SVAKOV-R12_met.fits;0.769639;26494.6;1.78778;0.170667
20230303075049438_SVAKOV-R12_snap.fits;0.89408;26531.2;0.763506;0
20230303075149513_SVAKOV-R12_snap.fits;0.865421;26528.3;0.667484;0
20230303075249587_SVAKOV-R12_snap.fits;1.29475;26468.3;0.720313;0
20230303075405363_SVAKOV-R12_met.fits;0.729145;26497.6;3.33921;0.341333
20230303075439838_SVAKOV-R12_met.fits;0.901948;26493.2;2.00719;0.170667
20230303075349662_SVAKOV-R12_snap.fits;0.822156;26493.2;0.617133;0
20230303075457929_SVAKOV-R12_met.fits;0.797663;26506.3;2.44817;0.341333
20230303075449737_SVAKOV-R12_snap.fits;0.92033;26460.9;0.74098;0
20230303075549811_SVAKOV-R12_snap.fits;0.835128;26496.1;0.909121;0
20230303075649033_SVAKOV-R12_met.fits;0.713919;26502;1.62858;0.170667
20230303075739379_SVAKOV-R12_met.fits;1.00687;26523.9;7.50196;0.341333
20230303075649886_SVAKOV-R12_snap.fits;0.772809;26459.5;0.800534;0
20230303075807198_SVAKOV-R12_met.fits;0.814747;26512.2;1.71912;0.341333
20230303075817950_SVAKOV-R12_met.fits;0.824347;26500.5;5.32383;0.512
20230303075837235_SVAKOV-R12_met.fits;0.839137;26510.7;1.77634;0.512
20230303075749961_SVAKOV-R12_snap.fits;0.957969;26519.5;1.07445;0
20230303075850035_SVAKOV-R12_snap.fits;0.860892;26512.2;0.713064;0
20230303075950110_SVAKOV-R12_snap.fits;0.8201;26503.4;0.730942;0
