# file name; noise; peak f.; mag.; duration
20230302235937822_SVAKOV-R12_met.fits;0.887236;26480;4.4016;0.170667
20230302235941577_SVAKOV-R12_met.fits;0.81427;26474.1;2.13141;0.170667
20230303000014345_SVAKOV-R12_snap.fits;0.724323;26487.3;0.672925;0
20230303000143262_SVAKOV-R12_met.fits;0.842337;26488.8;2.42716;0.341333
20230303000114419_SVAKOV-R12_snap.fits;0.78024;26509.3;0.654972;0
20230303000242313_SVAKOV-R12_met.fits;0.908636;26513.7;7.15295;0.512
20230303000214494_SVAKOV-R12_snap.fits;0.97285;26487.3;0.766336;0
20230303000337609_SVAKOV-R12_met.fits;0.763036;26488.8;8.02285;0.341333
20230303000314569_SVAKOV-R12_snap.fits;0.75267;26538.6;0.689407;0
20230303000414643_SVAKOV-R12_snap.fits;0.724378;26474.1;0.699807;0
20230303000514718_SVAKOV-R12_snap.fits;0.730317;26537.1;0.49177;0
20230303000614793_SVAKOV-R12_snap.fits;0.774523;26531.2;0.677041;0
20230303000753097_SVAKOV-R12_met.fits;0.75233;26494.6;2.02878;1.024
20230303000714867_SVAKOV-R12_snap.fits;0.816598;26472.7;0.651974;0
20230303000842590_SVAKOV-R12_met.fits;0.665808;26513.7;7.59391;0.341333
20230303000814942_SVAKOV-R12_snap.fits;0.686305;26512.2;0.636779;0
20230303000915017_SVAKOV-R12_snap.fits;0.802536;26453.6;0.740563;0
20230303001015091_SVAKOV-R12_snap.fits;0.703367;26532.7;0.741791;0
20230303001115166_SVAKOV-R12_snap.fits;0.893667;26497.6;0.687789;0
20230303001215241_SVAKOV-R12_snap.fits;0.707704;26453.6;0.908215;0
20230303001325726_SVAKOV-R12_met.fits;0.890736;26499;1.78604;0.170667
20230303001330675_SVAKOV-R12_met.fits;0.789313;26491.7;1.59808;0.170667
20230303001315315_SVAKOV-R12_snap.fits;0.716099;26538.6;0.665362;0
20230303001446281_SVAKOV-R12_met.fits;0.800731;26526.9;1.95941;0.170667
20230303001415390_SVAKOV-R12_snap.fits;0.636347;26515.1;0.64268;0
20230303001515465_SVAKOV-R12_snap.fits;0.777416;26493.2;0.816304;0
20230303001638067_SVAKOV-R12_met.fits;0.847501;26488.8;4.82561;2.048
20230303001654110_SVAKOV-R12_met.fits;0.799005;26485.8;2.53488;0.341333
20230303001710835_SVAKOV-R12_met.fits;0.793614;26507.8;2.13955;0.341333
20230303001615539_SVAKOV-R12_snap.fits;1.25016;26485.8;0.929056;0
20230303001724318_SVAKOV-R12_met.fits;0.923193;26477.1;1.85328;0.512
20230303001754697_SVAKOV-R12_met.fits;0.663172;26500.5;1.62021;0.170667
20230303001715614_SVAKOV-R12_snap.fits;0.95966;26547.4;0.53161;0
20230303001851699_SVAKOV-R12_met.fits;0.704076;26507.8;2.08719;0.170667
20230303001815689_SVAKOV-R12_snap.fits;0.762455;26465.3;0.770883;0
20230303001915763_SVAKOV-R12_snap.fits;0.853691;26450.7;0.703465;0
20230303002014985_SVAKOV-R12_met.fits;0.883321;26509.3;2.0108;0.170667
20230303002051849_SVAKOV-R12_met.fits;0.846844;26466.8;17.2797;1.87733
20230303002015838_SVAKOV-R12_snap.fits;0.786801;26458;0.64418;0
20230303002115913_SVAKOV-R12_snap.fits;1.60555;26477.1;1.394;0
20230303002215987_SVAKOV-R12_snap.fits;0.683184;26494.6;0.9243;0
20230303002316062_SVAKOV-R12_snap.fits;0.810508;26545.9;0.8393;0
20230303002439347_SVAKOV-R12_met.fits;0.883794;26494.6;2.738;0.170667
20230303002416137_SVAKOV-R12_snap.fits;0.743193;26522.5;0.680479;0
20230303002606046_SVAKOV-R12_met.fits;0.753786;26510.7;3.56125;0.341333
20230303002516211_SVAKOV-R12_snap.fits;1.63398;26463.9;1.29113;0
20230303002616286_SVAKOV-R12_snap.fits;0.779535;26509.3;0.863234;0
20230303002744350_SVAKOV-R12_met.fits;0.913207;26493.2;2.45851;0.170667
20230303002746569_SVAKOV-R12_met.fits;0.791833;26509.3;3.28611;0.341333
20230303002759198_SVAKOV-R12_met.fits;0.817096;26497.6;2.54321;0.341333
20230303002716361_SVAKOV-R12_snap.fits;0.871577;26545.9;0.916474;0
20230303002827187_SVAKOV-R12_met.fits;1.07398;26481.4;2.76767;0.853333
20230303002816435_SVAKOV-R12_snap.fits;0.701022;26534.2;0.64015;0
20230303002953033_SVAKOV-R12_met.fits;1.31478;26503.4;3.43251;0.853333
20230303002916510_SVAKOV-R12_snap.fits;0.765978;26545.9;0.734111;0
20230303003016585_SVAKOV-R12_snap.fits;0.854743;26523.9;0.850616;0
20230303003143113_SVAKOV-R12_met.fits;0.728508;26504.9;1.70581;0.170667
20230303003116659_SVAKOV-R12_snap.fits;0.801089;26466.8;0.775152;0
20230303003216734_SVAKOV-R12_snap.fits;0.794794;26535.6;0.709347;0
20230303003316809_SVAKOV-R12_snap.fits;0.862463;26458;0.928302;0
20230303003433950_SVAKOV-R12_met.fits;0.770455;26491.7;1.76272;0.341333
20230303003416883_SVAKOV-R12_snap.fits;1.04243;26478.5;0.852823;0
20230303003527881_SVAKOV-R12_met.fits;0.736537;26496.1;2.02508;1.536
20230303003533854_SVAKOV-R12_met.fits;0.872366;26485.8;7.41157;0.341333
20230303003516958_SVAKOV-R12_snap.fits;1.01549;26459.5;0.674127;0
20230303003617033_SVAKOV-R12_snap.fits;0.872218;26487.3;0.72066;0
20230303003717107_SVAKOV-R12_snap.fits;1.02317;26480;0.838456;0
20230303003817182_SVAKOV-R12_snap.fits;0.883653;26455.1;0.870083;0
20230303003917257_SVAKOV-R12_snap.fits;1.07526;26471.2;1.04115;0
20230303004017331_SVAKOV-R12_snap.fits;0.803826;26531.2;0.968877;0
20230303004117406_SVAKOV-R12_snap.fits;0.963845;26537.1;0.603596;0
20230303004256563_SVAKOV-R12_met.fits;0.743755;26494.6;2.57574;0.341333
20230303004217481_SVAKOV-R12_snap.fits;0.841962;26485.8;0.862398;0
20230303004317555_SVAKOV-R12_snap.fits;1.06201;26512.2;0.653777;0
20230303004419166_SVAKOV-R12_met.fits;0.873094;26488.8;8.34433;0.341333
20230303004450739_SVAKOV-R12_met.fits;0.781643;26487.3;2.2621;0.170667
20230303004417630_SVAKOV-R12_snap.fits;0.772852;26516.6;0.861298;0
20230303004546035_SVAKOV-R12_met.fits;0.732793;26493.2;1.71402;0.341333
20230303004553886_SVAKOV-R12_met.fits;0.744248;26521;3.28771;0.170667
20230303004517705_SVAKOV-R12_snap.fits;0.86325;26490.2;1.38883;0
20230303004617779_SVAKOV-R12_snap.fits;0.84379;26487.3;0.807033;0
20230303004729118_SVAKOV-R12_met.fits;0.713323;26513.7;1.45059;0.170667
20230303004717854_SVAKOV-R12_snap.fits;0.764027;26455.1;0.553057;0
20230303004838409_SVAKOV-R12_met.fits;0.668531;26491.7;1.36911;0.170667
20230303004817929_SVAKOV-R12_snap.fits;0.830481;26502;0.776953;0
20230303004937459_SVAKOV-R12_met.fits;0.773617;26488.8;1.97429;0.170667
20230303004918003_SVAKOV-R12_snap.fits;0.858493;26515.1;0.590068;0
20230303005022515_SVAKOV-R12_met.fits;0.816793;26480;7.38257;0.512
20230303005018078_SVAKOV-R12_snap.fits;0.745987;26484.4;0.9189;0
20230303005204062_SVAKOV-R12_met.fits;0.716792;26519.5;6.3346;0.512
20230303005118153_SVAKOV-R12_snap.fits;0.748408;26477.1;0.835549;0
20230303005220617_SVAKOV-R12_met.fits;0.822085;26488.8;2.06026;0.170667
20230303005218227_SVAKOV-R12_snap.fits;0.855801;26526.9;0.624328;0
20230303005318302_SVAKOV-R12_snap.fits;1.14284;26496.1;0.862543;0
20230303005423497_SVAKOV-R12_met.fits;0.761382;26518.1;3.71624;0.341333
20230303005514355_SVAKOV-R12_met.fits;0.801731;26513.7;2.80579;0.341333
20230303005418377_SVAKOV-R12_snap.fits;0.874623;26506.3;0.683401;0
20230303005518451_SVAKOV-R12_snap.fits;0.839383;26474.1;0.745218;0
20230303005711774_SVAKOV-R12_met.fits;0.818461;26493.2;20.0785;0.682667
20230303005618526_SVAKOV-R12_snap.fits;0.771734;26532.7;0.670651;0
20230303005718601_SVAKOV-R12_snap.fits;0.953439;26478.5;0.853677;0
20230303005909705_SVAKOV-R12_met.fits;0.837107;26490.2;1.6978;0.170667
20230303005818675_SVAKOV-R12_snap.fits;0.693328;26468.3;0.76654;0
20230303005918750_SVAKOV-R12_snap.fits;0.766385;26521;0.761856;0
