# file name; noise; peak f.; mag.; duration
20210805110028822_FLZ-R0_snap.fits;9.89673;26466.8;8.83147;0
20210805110128897_FLZ-R0_snap.fits;10.605;26490.2;9.40224;0
20210805110239212_FLZ-R0_met.fits;9.66421;26499;26.1676;0.512
20210805110228972_FLZ-R0_snap.fits;11.0531;26506.3;11.3308;0
20210805110329046_FLZ-R0_snap.fits;10.7531;26541.5;9.52867;0
20210805110429121_FLZ-R0_snap.fits;9.89585;26459.5;7.83793;0
20210805110529196_FLZ-R0_snap.fits;10.4685;26547.4;10.5077;0
20210805110629270_FLZ-R0_snap.fits;13.9259;26493.2;10.6735;0
20210805110822081_FLZ-R0_met.fits;9.89429;26471.2;29.1693;0.170667
20210805110729345_FLZ-R0_snap.fits;9.50691;26449.2;10.5074;0
20210805110829420_FLZ-R0_snap.fits;10.0455;26485.8;9.04275;0
20210805110929494_FLZ-R0_snap.fits;15.2435;26531.2;12.6752;0
20210805111029569_FLZ-R0_snap.fits;11.7158;26547.4;11.1876;0
20210805111224086_FLZ-R0_met.fits;12.2201;26490.2;125.798;0.341333
20210805111129644_FLZ-R0_snap.fits;11.5647;26538.6;9.36772;0
20210805111229718_FLZ-R0_snap.fits;11.0307;26477.1;7.41452;0
20210805111402220_FLZ-R0_met.fits;11.3963;26497.6;58.5244;0.170667
20210805111329793_FLZ-R0_snap.fits;10.1286;26522.5;12.6351;0
20210805111429868_FLZ-R0_snap.fits;10.3947;26512.2;9.03624;0
20210805111529942_FLZ-R0_snap.fits;12.4102;26499;10.8757;0
20210805111630017_FLZ-R0_snap.fits;11.9448;26516.6;12.0529;0
20210805111730092_FLZ-R0_snap.fits;12.6565;26449.2;9.70509;0
20210805111830166_FLZ-R0_snap.fits;10.9986;26526.9;8.54271;0
20210805111930241_FLZ-R0_snap.fits;10.5945;26468.3;12.558;0
20210805112030316_FLZ-R0_snap.fits;11.5471;26528.3;9.64329;0
20210805112130390_FLZ-R0_snap.fits;12.2935;26535.6;8.82641;0
20210805112313302_FLZ-R0_met.fits;12.8139;26484.4;41.2899;0.341333
20210805112230465_FLZ-R0_snap.fits;10.2502;26488.8;10.5255;0
20210805112330540_FLZ-R0_snap.fits;11.6388;26471.2;10.5617;0
20210805112429420_FLZ-R0_met.fits;10.6557;26528.3;21.475;0.341333
20210805112430614_FLZ-R0_snap.fits;12.0682;26502;8.95834;0
20210805112622230_FLZ-R0_met.fits;13.0024;26453.6;53.6549;0.341333
20210805112530689_FLZ-R0_snap.fits;11.7315;26504.9;7.48303;0
20210805112705068_FLZ-R0_met.fits;11.0047;26449.2;31.3937;0.170667
20210805112630764_FLZ-R0_snap.fits;12.3848;26494.6;9.30133;0
20210805112730838_FLZ-R0_snap.fits;11.7745;26497.6;15.4353;0
20210805112830913_FLZ-R0_snap.fits;10.8406;26503.4;11.8417;0
20210805112930988_FLZ-R0_snap.fits;10.4599;26456.5;12.8466;0
20210805113031062_FLZ-R0_snap.fits;12.4474;26462.4;9.82137;0
20210805113131137_FLZ-R0_snap.fits;10.8102;26462.4;10.1397;0
20210805113245889_FLZ-R0_met.fits;10.8637;26509.3;22.9497;0.170667
20210805113231212_FLZ-R0_snap.fits;10.7715;26459.5;8.87282;0
20210805113331286_FLZ-R0_snap.fits;15.1152;26477.1;8.30919;0
20210805113431361_FLZ-R0_snap.fits;11.6437;26506.3;81.8418;0
20210805113529558_FLZ-R0_met.fits;11.9502;26545.9;29.6148;17.92
20210805113549356_FLZ-R0_met.fits;9.22165;26485.8;21.9329;2.56
20210805113554134_FLZ-R0_met.fits;11.5458;26482.9;25.0067;2.90133
20210805113559425_FLZ-R0_met.fits;11.7634;26481.4;23.8036;2.38933
20210805113626049_FLZ-R0_met.fits;11.076;26522.5;95.7881;0.341333
20210805113531436_FLZ-R0_snap.fits;11.8118;26544.4;10.5069;0
20210805113631510_FLZ-R0_snap.fits;11.5664;26456.5;10.2644;0
20210805113731585_FLZ-R0_snap.fits;11.9911;26466.8;10.3691;0
20210805113831660_FLZ-R0_snap.fits;11.9961;26537.1;14.5575;0
20210805113931734_FLZ-R0_snap.fits;12.3474;26474.1;9.76155;0
20210805114031809_FLZ-R0_snap.fits;12.8041;26450.7;9.46777;0
20210805114218988_FLZ-R0_met.fits;10.303;26485.8;26.1078;0.341333
20210805114131884_FLZ-R0_snap.fits;11.6002;26532.7;9.7217;0
20210805114316844_FLZ-R0_met.fits;12.2893;26500.5;28.3271;0.170667
20210805114231958_FLZ-R0_snap.fits;11.8041;26532.7;9.97984;0
20210805114332033_FLZ-R0_snap.fits;10.3133;26518.1;9.90158;0
20210805114432108_FLZ-R0_snap.fits;10.697;26544.4;8.90346;0
20210805114553004_FLZ-R0_met.fits;11.8027;26503.4;25.3234;0.170667
20210805114532182_FLZ-R0_snap.fits;13.3279;26462.4;10.9342;0
20210805114632257_FLZ-R0_snap.fits;11.3782;26491.7;10.0118;0
20210805114823361_FLZ-R0_met.fits;11.9118;26496.1;34.2802;0.170667
20210805114732332_FLZ-R0_snap.fits;13.8726;26469.7;10.3685;0
20210805114848108_FLZ-R0_met.fits;12.5448;26488.8;26.262;12.1173
20210805114832406_FLZ-R0_snap.fits;14.0292;26538.6;12.2949;0
20210805114932481_FLZ-R0_snap.fits;12.3098;26499;12.238;0
20210805115032556_FLZ-R0_snap.fits;10.4085;26475.6;10.034;0
20210805115220588_FLZ-R0_met.fits;12.8181;26491.7;28.8037;0.341333
20210805115132630_FLZ-R0_snap.fits;11.5821;26500.5;9.65825;0
20210805115316908_FLZ-R0_met.fits;11.2541;26493.2;24.1363;0.170667
20210805115232705_FLZ-R0_snap.fits;12.5782;26507.8;10.2153;0
20210805115332780_FLZ-R0_snap.fits;12.7097;26452.1;9.12246;0
20210805115432854_FLZ-R0_snap.fits;13.3651;26466.8;10.0571;0
20210805115536342_FLZ-R0_met.fits;11.231;26458;28.4986;0.341333
20210805115532929_FLZ-R0_snap.fits;10.8888;26480;7.58647;0
20210805115633004_FLZ-R0_snap.fits;12.1505;26475.6;8.95011;0
20210805115733078_FLZ-R0_snap.fits;11.4252;26521;9.21881;0
20210805115918380_FLZ-R0_met.fits;11.9652;26506.3;32.4165;0.341333
20210805115833153_FLZ-R0_snap.fits;12.7004;26531.2;11.1726;0
20210805115933228_FLZ-R0_snap.fits;10.1627;26512.2;10.697;0
