# file name; noise; peak f.; mag.; duration
20210805080015382_FLZ-R0_snap.fits;10.6807;26515.1;9.40307;0
20210805080134913_FLZ-R0_met.fits;15.3728;26545.9;44.6725;0.853333
20210805080115457_FLZ-R0_snap.fits;12.4574;26466.8;10.3753;0
20210805080215532_FLZ-R0_snap.fits;12.5993;26519.5;10.85;0
20210805080315606_FLZ-R0_snap.fits;10.8496;26458;10.0428;0
20210805080415681_FLZ-R0_snap.fits;12.4375;26506.3;9.29499;0
20210805080515756_FLZ-R0_snap.fits;11.1705;26502;12.8305;0
20210805080619244_FLZ-R0_met.fits;13.6988;26450.7;39.7245;0.341333
20210805080632726_FLZ-R0_met.fits;11.723;26513.7;43.5687;0.682667
20210805080615830_FLZ-R0_snap.fits;13.4945;26478.5;10.984;0
20210805080715905_FLZ-R0_snap.fits;13.0358;26459.5;9.86079;0
20210805080815980_FLZ-R0_snap.fits;13.6751;26452.1;12.7659;0
20210805081000940_FLZ-R0_met.fits;13.6647;26488.8;73.3051;0.341333
20210805080916054_FLZ-R0_snap.fits;11.0907;26545.9;10.7325;0
20210805081013569_FLZ-R0_met.fits;10.3288;26491.7;22.3551;0.170667
20210805081043265_FLZ-R0_met.fits;12.0976;26500.5;24.5104;0.682667
20210805081016129_FLZ-R0_snap.fits;11.8139;26526.9;9.05424;0
20210805081116033_FLZ-R0_met.fits;9.80449;26500.5;23.9448;0.170667
20210805081116204_FLZ-R0_snap.fits;11.0229;26484.4;7.55045;0
20210805081254337_FLZ-R0_met.fits;13.7778;26482.9;67.636;0.682667
20210805081216278_FLZ-R0_snap.fits;11.8918;26490.2;10.0923;0
20210805081316353_FLZ-R0_snap.fits;12.1113;26497.6;12.7333;0
20210805081416428_FLZ-R0_snap.fits;12.0223;26545.9;12.9088;0
20210805081516502_FLZ-R0_snap.fits;12.703;26500.5;11.7696;0
20210805081616577_FLZ-R0_snap.fits;11.8191;26504.9;13.8033;0
20210805081716652_FLZ-R0_snap.fits;13.5148;26490.2;13.923;0
20210805081854614_FLZ-R0_met.fits;13.037;26455.1;35.4456;0.170667
20210805081816726_FLZ-R0_snap.fits;12.1172;26509.3;10.9111;0
20210805081916801_FLZ-R0_snap.fits;12.7023;26469.7;10.1397;0
20210805082016876_FLZ-R0_snap.fits;11.9411;26487.3;11.9659;0
20210805082116950_FLZ-R0_snap.fits;12.4926;26494.6;9.50676;0
20210805082217025_FLZ-R0_snap.fits;11.4447;26488.8;11.3756;0
20210805082317100_FLZ-R0_snap.fits;13.9084;26525.4;10.3564;0
20210805082417174_FLZ-R0_snap.fits;13.3888;26522.5;7.56213;0
20210805082517249_FLZ-R0_snap.fits;11.7322;26488.8;9.83886;0
20210805082639169_FLZ-R0_met.fits;11.0956;26515.1;24.0149;0.170667
20210805082617324_FLZ-R0_snap.fits;12.1443;26534.2;9.58409;0
20210805082725932_FLZ-R0_met.fits;11.5214;26504.9;29.0878;0.170667
20210805082717398_FLZ-R0_snap.fits;13.2672;26499;15.8309;0
20210805082812182_FLZ-R0_met.fits;13.342;26512.2;27.7587;3.24267
20210805082817644_FLZ-R0_met.fits;13.4679;26528.3;35.6767;1.19467
20210805082908673_FLZ-R0_met.fits;11.8702;26500.5;26.7864;0.170667
20210805082817473_FLZ-R0_snap.fits;12.2383;26538.6;9.92586;0
20210805082917548_FLZ-R0_snap.fits;13.42;26490.2;8.84029;0
20210805083017622_FLZ-R0_snap.fits;12.6627;26460.9;8.96947;0
20210805083150294_FLZ-R0_met.fits;13.1468;26480;209.843;0.341333
20210805083117697_FLZ-R0_snap.fits;12.3314;26488.8;7.79407;0
20210805083232790_FLZ-R0_met.fits;11.2481;26469.7;25.5785;0.170667
20210805083217772_FLZ-R0_snap.fits;10.2964;26466.8;10.5554;0
20210805083317846_FLZ-R0_snap.fits;10.9081;26518.1;10.9777;0
20210805083417921_FLZ-R0_snap.fits;11.42;26482.9;11.7635;0
20210805083517996_FLZ-R0_snap.fits;9.78769;26466.8;10.6551;0
20210805083618070_FLZ-R0_snap.fits;11.2717;26537.1;11.0472;0
20210805083718145_FLZ-R0_snap.fits;11.8875;26484.4;7.24934;0
20210805083818220_FLZ-R0_snap.fits;10.7645;26466.8;10.3756;0
20210805083918294_FLZ-R0_snap.fits;11.2558;26463.9;9.65152;0
20210805084018369_FLZ-R0_snap.fits;12.0709;26481.4;11.7983;0
20210805084211350_FLZ-R0_met.fits;10.8358;26481.4;23.9911;0.170667
20210805084118444_FLZ-R0_snap.fits;11.6313;26547.4;10.3668;0
20210805084218518_FLZ-R0_snap.fits;12.4189;26463.9;10.9714;0
20210805084352385_FLZ-R0_met.fits;11.5731;26478.5;23.5501;0.170667
20210805084318593_FLZ-R0_snap.fits;11.6913;26475.6;10.6924;0
20210805084418668_FLZ-R0_snap.fits;11.2438;26497.6;8.63548;0
20210805084526934_FLZ-R0_met.fits;11.7379;26477.1;47.7501;0.341333
20210805084518742_FLZ-R0_snap.fits;10.2962;26477.1;74.8969;0
20210805084617281_FLZ-R0_met.fits;10.2962;26477.1;74.8969;0.341333
20210805084618817_FLZ-R0_snap.fits;11.8974;26531.2;10.8473;0
20210805084718892_FLZ-R0_snap.fits;11.2059;26521;10.0556;0
20210805084818966_FLZ-R0_snap.fits;11.4985;26475.6;10.8953;0
20210805084919041_FLZ-R0_snap.fits;12.0707;26487.3;10.2195;0
20210805085019116_FLZ-R0_snap.fits;12.6901;26531.2;8.79075;0
20210805085155713_FLZ-R0_met.fits;12.5448;26471.2;57.2074;0.170667
20210805085119190_FLZ-R0_snap.fits;12.4418;26478.5;11.0663;0
20210805085219265_FLZ-R0_snap.fits;11.2299;26509.3;8.41748;0
20210805085319340_FLZ-R0_snap.fits;11.918;26462.4;9.44491;0
20210805085419414_FLZ-R0_snap.fits;10.4849;26475.6;10.8427;0
20210805085519489_FLZ-R0_snap.fits;12.0172;26541.5;11.0451;0
20210805085619564_FLZ-R0_snap.fits;9.81085;26541.5;10.4022;0
20210805085719638_FLZ-R0_snap.fits;10.3024;26525.4;12.631;0
20210805085819713_FLZ-R0_snap.fits;9.12799;26477.1;13.5019;0
20210805085919788_FLZ-R0_snap.fits;11.0037;26509.3;9.6699;0
