# file name; noise; peak f.; mag.; duration
20210805120033302_FLZ-R0_snap.fits;11.8506;26494.6;12.2879;0
20210805120133377_FLZ-R0_snap.fits;12.4035;26543;11.0196;0
20210805120233452_FLZ-R0_snap.fits;11.8095;26538.6;7.18517;0
20210805120333526_FLZ-R0_snap.fits;12.4512;26460.9;11.4396;0
20210805120433601_FLZ-R0_snap.fits;12.5301;26521;11.0266;0
20210805120533676_FLZ-R0_snap.fits;12.062;26452.1;13.5351;0
20210805120633750_FLZ-R0_snap.fits;13.9274;26519.5;12.049;0
20210805120733825_FLZ-R0_snap.fits;10.9792;26469.7;11.2308;0
20210805120833900_FLZ-R0_snap.fits;12.0384;26459.5;10.2713;0
20210805121000769_FLZ-R0_met.fits;11.1748;26488.8;23.2486;1.19467
20210805120933974_FLZ-R0_snap.fits;12.6153;26545.9;9.18142;0
20210805121058454_FLZ-R0_met.fits;9.47942;26487.3;20.0841;0.170667
20210805121034049_FLZ-R0_snap.fits;11.0059;26543;11.375;0
20210805121134124_FLZ-R0_snap.fits;15.0052;26449.2;12.0168;0
20210805121234540_FLZ-R0_met.fits;10.2247;26500.5;27.8615;0.170667
20210805121234198_FLZ-R0_snap.fits;10.7629;26474.1;9.10291;0
20210805121412673_FLZ-R0_met.fits;11.6104;26493.2;26.1659;1.024
20210805121334273_FLZ-R0_snap.fits;10.7515;26449.2;9.52191;0
20210805121434348_FLZ-R0_snap.fits;10.6244;26512.2;9.55938;0
20210805121534422_FLZ-R0_snap.fits;12.0852;26504.9;15.5696;0
20210805121633644_FLZ-R0_met.fits;11.4736;26515.1;30.5055;0.170667
20210805121635692_FLZ-R0_met.fits;11.7092;26513.7;25.4451;0.512
20210805121634497_FLZ-R0_snap.fits;12.5683;26522.5;11.6166;0
20210805121818774_FLZ-R0_met.fits;11.3027;26547.4;30.0945;2.048
20210805121823382_FLZ-R0_met.fits;12.0825;26543;30.3995;0.512
20210805121734572_FLZ-R0_snap.fits;12.2226;26456.5;10.142;0
20210805121834646_FLZ-R0_snap.fits;11.4644;26504.9;15.1992;0
20210805121934721_FLZ-R0_snap.fits;12.7924;26477.1;9.10279;0
20210805122034796_FLZ-R0_snap.fits;11.9021;26504.9;11.6986;0
20210805122134870_FLZ-R0_snap.fits;10.0449;26481.4;9.53271;0
20210805122234945_FLZ-R0_snap.fits;10.9432;26458;12.9333;0
20210805122335020_FLZ-R0_snap.fits;14.9563;26543;10.9628;0
20210805122435094_FLZ-R0_snap.fits;11.584;26475.6;11.9677;0
20210805122535169_FLZ-R0_snap.fits;13.0024;26459.5;9.89555;0
20210805122728321_FLZ-R0_met.fits;13.062;26523.9;44.8669;0.682667
20210805122635244_FLZ-R0_snap.fits;10.9117;26516.6;9.42025;0
20210805122735318_FLZ-R0_snap.fits;10.5434;26545.9;8.85299;0
20210805122857409_FLZ-R0_met.fits;11.9011;26507.8;33.7188;0.512
20210805122835393_FLZ-R0_snap.fits;9.34448;26491.7;11.1652;0
20210805122958508_FLZ-R0_met.fits;12.2228;26472.7;26.8223;0.512
20210805122935468_FLZ-R0_snap.fits;11.3349;26500.5;10.1756;0
20210805123035542_FLZ-R0_snap.fits;12.2029;26541.5;9.24762;0
20210805123144150_FLZ-R0_met.fits;10.3302;26478.5;27.7636;0.341333
20210805123135617_FLZ-R0_snap.fits;12.3665;26450.7;11.5264;0
20210805123235692_FLZ-R0_snap.fits;11.0953;26449.2;9.73852;0
20210805123335766_FLZ-R0_snap.fits;10.2605;26541.5;9.96596;0
20210805123435841_FLZ-R0_snap.fits;11.1924;26502;9.52396;0
20210805123535916_FLZ-R0_snap.fits;14.4235;26491.7;11.0886;0
20210805123635990_FLZ-R0_snap.fits;11.7532;26450.7;11.3765;0
20210805123736065_FLZ-R0_snap.fits;11.4693;26480;10.3247;0
20210805123836140_FLZ-R0_snap.fits;11.2327;26538.6;11.7834;0
20210805123950380_FLZ-R0_met.fits;11.3885;26500.5;102.85;0.341333
20210805123936214_FLZ-R0_snap.fits;12.029;26458;12.3294;0
20210805124036289_FLZ-R0_snap.fits;10.6889;26458;12.5407;0
20210805124136364_FLZ-R0_snap.fits;10.8273;26502;14.2545;0
20210805124233878_FLZ-R0_met.fits;12.4033;26497.6;35.0449;0.682667
20210805124236438_FLZ-R0_snap.fits;12.0639;26477.1;10.6647;0
20210805124336513_FLZ-R0_snap.fits;11.576;26450.7;11.0517;0
20210805124436588_FLZ-R0_snap.fits;10.7739;26518.1;8.48724;0
20210805124610796_FLZ-R0_met.fits;12.0619;26485.8;29.9295;0.170667
20210805124536662_FLZ-R0_snap.fits;12.3937;26469.7;11.7597;0
20210805124636737_FLZ-R0_snap.fits;10.5697;26481.4;10.2801;0
20210805124736812_FLZ-R0_snap.fits;11.8942;26474.1;12.8231;0
20210805124836886_FLZ-R0_snap.fits;11.0895;26465.3;9.4009;0
20210805124936961_FLZ-R0_snap.fits;12.3183;26537.1;11.6642;0
20210805125037036_FLZ-R0_snap.fits;12.5835;26531.2;9.96484;0
20210805125137110_FLZ-R0_snap.fits;12.6619;26513.7;12.9241;0
20210805125237185_FLZ-R0_snap.fits;10.8029;26526.9;9.78551;0
20210805125337260_FLZ-R0_snap.fits;10.4114;26472.7;9.09867;0
20210805125447574_FLZ-R0_met.fits;11.9605;26541.5;25.9474;0.341333
20210805125437334_FLZ-R0_snap.fits;13.6096;26485.8;13.1441;0
20210805125537409_FLZ-R0_snap.fits;13.173;26465.3;10.549;0
20210805125637484_FLZ-R0_snap.fits;11.7831;26541.5;12.0542;0
20210805125737558_FLZ-R0_snap.fits;12.6557;26450.7;11.6213;0
20210805125837633_FLZ-R0_snap.fits;12.2454;26462.4;9.77258;0
20210805125937708_FLZ-R0_snap.fits;12.8872;26531.2;9.41764;0
