# file name; noise; peak f.; mag.; duration
20210805000039617_FLZ-R0_snap.fits;11.7157;26490.2;11.7747;0
20210805000139692_FLZ-R0_snap.fits;11.4236;26499;7.73071;0
20210805000333526_FLZ-R0_met.fits;11.1262;26481.4;26.5078;1.36533
20210805000239766_FLZ-R0_snap.fits;10.4103;26513.7;11.5882;0
20210805000339841_FLZ-R0_snap.fits;13.1373;26525.4;8.65425;0
20210805000439916_FLZ-R0_snap.fits;11.0348;26481.4;9.47483;0
20210805000539990_FLZ-R0_snap.fits;10.6601;26510.7;14.2796;0
20210805000640065_FLZ-R0_snap.fits;11.2886;26543;10.0563;0
20210805000740140_FLZ-R0_snap.fits;11.767;26478.5;9.97185;0
20210805000840214_FLZ-R0_snap.fits;12.6332;26456.5;11.4849;0
20210805000940289_FLZ-R0_snap.fits;10.295;26521;9.04462;0
20210805001040364_FLZ-R0_snap.fits;11.2251;26450.7;8.95414;0
20210805001140438_FLZ-R0_snap.fits;10.0205;26540;12.1445;0
20210805001240513_FLZ-R0_snap.fits;10.7447;26540;8.16867;0
20210805001340588_FLZ-R0_snap.fits;11.3734;26484.4;10.5511;0
20210805001440662_FLZ-R0_snap.fits;11.6281;26515.1;11.4929;0
20210805001625281_FLZ-R0_met.fits;11.1002;26494.6;32.3402;1.36533
20210805001540737_FLZ-R0_snap.fits;11.2903;26484.4;8.57839;0
20210805001650028_FLZ-R0_met.fits;9.32806;26478.5;24.8638;0.170667
20210805001640812_FLZ-R0_snap.fits;11.6086;26485.8;8.77892;0
20210805001740886_FLZ-R0_snap.fits;12.2325;26526.9;9.80489;0
20210805001840961_FLZ-R0_snap.fits;9.94099;26474.1;11.5021;0
20210805001959809_FLZ-R0_met.fits;12.5813;26478.5;69.2684;0.341333
20210805002031894_FLZ-R0_met.fits;10.6166;26502;91.1503;0.512
20210805001941036_FLZ-R0_snap.fits;12.3543;26497.6;11.3035;0
20210805002041110_FLZ-R0_snap.fits;12.3792;26513.7;9.91066;0
20210805002150060_FLZ-R0_met.fits;12.2219;26491.7;46.6825;0.170667
20210805002141185_FLZ-R0_snap.fits;11.7027;26459.5;9.81309;0
20210805002335020_FLZ-R0_met.fits;11.3342;26477.1;25.9133;0.341333
20210805002241260_FLZ-R0_snap.fits;12.5717;26469.7;7.11388;0
20210805002406934_FLZ-R0_met.fits;11.5004;26509.3;30.9392;0.512
20210805002341334_FLZ-R0_snap.fits;11.8319;26485.8;9.2981;0
20210805002439190_FLZ-R0_met.fits;12.8646;26450.7;56.2088;0.170667
20210805002441409_FLZ-R0_snap.fits;11.3254;26523.9;13.7823;0
20210805002541484_FLZ-R0_snap.fits;12.0914;26518.1;8.82859;0
20210805002641558_FLZ-R0_snap.fits;11.8468;26509.3;9.69916;0
20210805002834710_FLZ-R0_met.fits;12.1414;26480;100.427;0.341333
20210805002741633_FLZ-R0_snap.fits;12.0304;26538.6;11.7263;0
20210805002841708_FLZ-R0_snap.fits;12.3916;26480;7.78687;0
20210805002941782_FLZ-R0_snap.fits;9.543;26453.6;11.1373;0
20210805003129985_FLZ-R0_met.fits;10.8587;26491.7;157.778;0.341333
20210805003041857_FLZ-R0_snap.fits;11.1448;26471.2;13.0363;0
20210805003140054_FLZ-R0_met.fits;9.50527;26474.1;28.4337;0.341333
20210805003141932_FLZ-R0_snap.fits;10.1901;26531.2;6.90376;0
20210805003232108_FLZ-R0_met.fits;10.4653;26510.7;32.8195;6.656
20210805003257878_FLZ-R0_met.fits;12.7992;26500.5;41.388;0.170667
20210805003317334_FLZ-R0_met.fits;11.0544;26506.3;29.2864;0.170667
20210805003242006_FLZ-R0_snap.fits;10.8574;26481.4;9.08841;0
20210805003342081_FLZ-R0_snap.fits;11.5237;26453.6;9.95406;0
20210805003442156_FLZ-R0_snap.fits;11.0679;26496.1;8.87546;0
20210805003547180_FLZ-R0_met.fits;11.2795;26502;30.3139;0.170667
20210805003542230_FLZ-R0_snap.fits;12.7869;26500.5;9.67623;0
20210805003737260_FLZ-R0_met.fits;12.527;26497.6;33.3955;0.170667
20210805003642305_FLZ-R0_snap.fits;10.1745;26526.9;11.2563;0
20210805003742380_FLZ-R0_snap.fits;12.1253;26502;9.96139;0
20210805003842454_FLZ-R0_snap.fits;11.3649;26493.2;11.1426;0
20210805003942529_FLZ-R0_snap.fits;11.0435;26518.1;10.5964;0
20210805004042604_FLZ-R0_snap.fits;10.4733;26487.3;11.0283;0
20210805004142678_FLZ-R0_snap.fits;11.4543;26474.1;8.97789;0
20210805004242753_FLZ-R0_snap.fits;11.1227;26452.1;8.77404;0
20210805004342828_FLZ-R0_snap.fits;10.7563;26500.5;8.90641;0
20210805004442902_FLZ-R0_snap.fits;11.1157;26513.7;12.8009;0
20210805004550657_FLZ-R0_met.fits;12.1791;26499;36.1975;0.170667
20210805004626326_FLZ-R0_met.fits;10.9925;26504.9;35.2731;0.170667
20210805004542977_FLZ-R0_snap.fits;11.844;26485.8;7.83982;0
20210805004643052_FLZ-R0_snap.fits;10.7343;26509.3;8.53029;0
20210805004743126_FLZ-R0_snap.fits;10.4383;26504.9;10.4445;0
20210805004842860_FLZ-R0_met.fits;12.0293;26488.8;27.2777;0.170667
20210805004843201_FLZ-R0_snap.fits;12.205;26450.7;9.07359;0
20210805005006316_FLZ-R0_met.fits;9.47848;26494.6;23.474;1.70667
20210805004943276_FLZ-R0_snap.fits;12.7472;26523.9;11.6044;0
20210805005053420_FLZ-R0_met.fits;10.5894;26497.6;25.5597;1.36533
20210805005043350_FLZ-R0_snap.fits;13.1092;26458;8.81261;0
20210805005140182_FLZ-R0_met.fits;13.7764;26487.3;39.7887;0.341333
20210805005143425_FLZ-R0_snap.fits;10.5768;26503.4;11.1028;0
20210805005243500_FLZ-R0_snap.fits;11.5113;26453.6;10.944;0
20210805005343574_FLZ-R0_snap.fits;13.3435;26538.6;10.2868;0
20210805005443649_FLZ-R0_snap.fits;12.6189;26493.2;10.4916;0
20210805005639190_FLZ-R0_met.fits;11.0836;26469.7;26.0946;0.170667
20210805005543724_FLZ-R0_snap.fits;12.7434;26496.1;9.5027;0
20210805005716737_FLZ-R0_met.fits;9.99795;26478.5;35.6283;0.170667
20210805005731926_FLZ-R0_met.fits;11.8015;26477.1;28.6263;0.341333
20210805005643798_FLZ-R0_snap.fits;11.4407;26509.3;11.3111;0
20210805005743873_FLZ-R0_snap.fits;10.5838;26493.2;10.4393;0
20210805005843948_FLZ-R0_snap.fits;13.4142;26513.7;11.3868;0
20210805005944022_FLZ-R0_snap.fits;11.2462;26459.5;10.2052;0
