# file name; noise; peak f.; mag.; duration
20210426235538775_ALFAPCE-R0_met.fits;1.56137;26512.2;3.46134;0.170667
20210426235643629_ALFAPCE-R0_met.fits;1.38336;26493.2;3.56087;0.341333
20210426235749677_ALFAPCE-R0_met.fits;1.46351;26499;4.28628;0.341333
20210426235828759_ALFAPCE-R0_met.fits;1.4247;26500.5;2.89705;0.170667
20210427000028055_ALFAPCE-R0_met.fits;1.29843;26463.9;2.85382;0.170667
20210427000554882_ALFAPCE-R0_met.fits;1.35505;26510.7;2.73756;0.512
20210427000827117_ALFAPCE-R0_met.fits;1.45747;26485.8;4.41499;0.170667
20210427001028631_ALFAPCE-R0_met.fits;1.35712;26493.2;6.80058;0.341333
20210427001221101_ALFAPCE-R0_met.fits;1.35702;26504.9;3.94127;0.170667
20210427001224173_ALFAPCE-R0_met.fits;1.7268;26496.1;6.90866;0.170667
20210427001622253_ALFAPCE-R0_met.fits;1.29188;26459.5;7.85942;0.341333
20210427001657410_ALFAPCE-R0_met.fits;1.43654;26490.2;4.47693;0.512
20210427001729495_ALFAPCE-R0_met.fits;1.27939;26488.8;2.86095;0.512
20210427002026306_ALFAPCE-R0_met.fits;1.62426;26519.5;4.15511;0.341333
20210427002423874_ALFAPCE-R0_met.fits;1.25447;26487.3;5.72658;0.341333
20210427003217133_ALFAPCE-R0_met.fits;1.33178;26502;5.12313;0.170667
20210427003238637_ALFAPCE-R0_met.fits;1.27105;26540;2.59038;0.682667
20210427003319767_ALFAPCE-R0_met.fits;1.39241;26456.5;7.1549;0.341333
20210427003603778_ALFAPCE-R0_met.fits;1.61272;26503.4;7.60872;0.341333
20210427003621869_ALFAPCE-R0_met.fits;1.29256;26503.4;2.82598;0.853333
20210427003638253_ALFAPCE-R0_met.fits;1.40903;26475.6;2.99386;0.170667
20210427003838231_ALFAPCE-R0_met.fits;1.62925;26502;5.26453;0.341333
20210427004027970_ALFAPCE-R0_met.fits;1.39949;26499;7.3859;11.0933
20210427004127533_ALFAPCE-R0_met.fits;1.33268;26510.7;2.90461;0.853333
20210427004301399_ALFAPCE-R0_met.fits;1.48352;26496.1;6.0449;0.170667
20210427004746071_ALFAPCE-R0_met.fits;1.36045;26497.6;6.04717;0.341333
20210427005251565_ALFAPCE-R0_met.fits;1.385;26491.7;4.9172;0.170667
20210427005403586_ALFAPCE-R0_met.fits;1.4293;26497.6;3.43983;0.170667
20210427005408194_ALFAPCE-R0_met.fits;1.32758;26490.2;3.2708;0.170667
