# file name; noise; peak f.; mag.; duration
20210427035448258_ALFAPCE-R0_met.fits;1.43539;26507.8;6.61613;1.70667
20210427040851181_ALFAPCE-R0_met.fits;1.54926;26515.1;4.29903;0.341333
20210427041044845_ALFAPCE-R0_met.fits;1.67446;26526.9;3.39814;0.170667
20210427041541634_ALFAPCE-R0_met.fits;1.52946;26504.9;3.06218;0.170667
20210427041633517_ALFAPCE-R0_met.fits;1.55685;26496.1;4.09968;0.170667
20210427041702871_ALFAPCE-R0_met.fits;1.58057;26506.3;5.41701;0.170667
20210427041758679_ALFAPCE-R0_met.fits;1.31507;26503.4;3.91388;0.170667
20210427041849026_ALFAPCE-R0_met.fits;1.69083;26506.3;3.41052;0.170667
20210427042011287_ALFAPCE-R0_met.fits;1.13288;26503.4;13.0456;0.341333
20210427042039277_ALFAPCE-R0_met.fits;1.49052;26506.3;3.8278;0.170667
20210427042227650_ALFAPCE-R0_met.fits;1.41461;26487.3;8.31249;0.170667
20210427042321410_ALFAPCE-R0_met.fits;1.35108;26504.9;3.34789;0.170667
20210427042553815_ALFAPCE-R0_met.fits;1.45269;26503.4;8.15643;0.341333
20210427042751746_ALFAPCE-R0_met.fits;1.36738;26534.2;11.2522;0.341333
20210427043247853_ALFAPCE-R0_met.fits;1.38477;26499;8.72015;1.024
20210427043310210_ALFAPCE-R0_met.fits;1.51465;26510.7;4.50881;0.170667
20210427044445847_ALFAPCE-R0_met.fits;1.34725;26512.2;4.31842;0.170667
20210427044833858_ALFAPCE-R0_met.fits;1.47569;26507.8;3.75921;0.512
20210427045015575_ALFAPCE-R0_met.fits;1.46027;26519.5;22.3725;0.341333
20210427045221186_ALFAPCE-R0_met.fits;1.60722;26500.5;7.85276;0.512
20210427045401197_ALFAPCE-R0_met.fits;1.40669;26499;3.21839;0.341333
