# file name; noise; peak f.; mag.; duration
20210426135601389_ALFAPCE-R0_met.fits;1.64586;26482.9;6.56288;0.170667
20210426135633303_ALFAPCE-R0_met.fits;1.57299;26491.7;3.21182;3.584
20210426135646957_ALFAPCE-R0_met.fits;1.50845;26513.7;4.69082;0.170667
20210426135723991_ALFAPCE-R0_met.fits;1.31222;26485.8;6.44494;0.341333
20210426135809730_ALFAPCE-R0_met.fits;1.37264;26496.1;2.84613;0.170667
20210426135845570_ALFAPCE-R0_met.fits;1.36657;26478.5;12.4007;0.170667
20210426135929773_ALFAPCE-R0_met.fits;1.26866;26497.6;4.90135;0.170667
20210426140041623_ALFAPCE-R0_met.fits;1.51331;26481.4;3.26241;0.170667
20210426140058690_ALFAPCE-R0_met.fits;1.51944;26487.3;3.88976;0.512
20210426140112002_ALFAPCE-R0_met.fits;1.36592;26496.1;3.94235;0.170667
20210426140114562_ALFAPCE-R0_met.fits;1.41753;26500.5;4.59776;0.170667
20210426140125826_ALFAPCE-R0_met.fits;1.2722;26474.1;3.34497;0.341333
20210426140133677_ALFAPCE-R0_met.fits;1.42877;26502;3.75836;0.341333
20210426140345943_ALFAPCE-R0_met.fits;1.22815;26496.1;4.64358;0.682667
20210426140536365_ALFAPCE-R0_met.fits;1.30108;26500.5;3.12625;0.170667
20210426140909015_ALFAPCE-R0_met.fits;1.20599;26496.1;4.8938;0.341333
20210426141002434_ALFAPCE-R0_met.fits;1.32668;26497.6;21.0657;0.512
20210426141405463_ALFAPCE-R0_met.fits;1.47189;26503.4;4.12754;0.170667
20210426141529090_ALFAPCE-R0_met.fits;1.13545;26496.1;4.34561;0.170667
20210426141655447_ALFAPCE-R0_met.fits;1.43756;26503.4;4.2969;0.341333
20210426142136877_ALFAPCE-R0_met.fits;1.11715;26507.8;2.8691;0.170667
20210426142146434_ALFAPCE-R0_met.fits;1.12807;26525.4;3.76735;0.170667
20210426142624450_ALFAPCE-R0_met.fits;1.41386;26494.6;3.16755;0.512
20210426142628546_ALFAPCE-R0_met.fits;1.31889;26506.3;3.18662;0.170667
20210426142714114_ALFAPCE-R0_met.fits;1.31148;26488.8;6.25832;0.341333
20210426142811970_ALFAPCE-R0_met.fits;1.36473;26493.2;3.62956;1.36533
20210426142835693_ALFAPCE-R0_met.fits;1.28659;26480;5.64185;0.682667
20210426143221485_ALFAPCE-R0_met.fits;1.11973;26526.9;3.95791;0.341333
20210426143406615_ALFAPCE-R0_met.fits;1.20501;26515.1;3.05377;0.170667
20210426143741826_ALFAPCE-R0_met.fits;1.2955;26500.5;5.90166;0.170667
20210426143746093_ALFAPCE-R0_met.fits;1.56156;26484.4;6.3404;0.170667
20210426143947266_ALFAPCE-R0_met.fits;1.29435;26497.6;4.40104;0.341333
20210426144002114_ALFAPCE-R0_met.fits;1.5387;26474.1;7.47106;0.512
20210426144128301_ALFAPCE-R0_met.fits;1.27859;26500.5;5.96591;0.341333
20210426144234007_ALFAPCE-R0_met.fits;1.59808;26449.2;4.53028;0.170667
20210426144312066_ALFAPCE-R0_met.fits;1.31697;26484.4;6.998;0.341333
20210426144605122_ALFAPCE-R0_met.fits;1.18838;26494.6;3.81993;0.170667
20210426144615362_ALFAPCE-R0_met.fits;1.36661;26491.7;4.34048;0.170667
20210426144748717_ALFAPCE-R0_met.fits;1.11331;26499;2.78853;0.170667
20210426144931117_ALFAPCE-R0_met.fits;1.42536;26506.3;3.03959;0.170667
20210426144934189_ALFAPCE-R0_met.fits;1.28625;26502;3.71777;0.170667
20210426145018391_ALFAPCE-R0_met.fits;1.32867;26503.4;4.96998;0.170667
20210426145132461_ALFAPCE-R0_met.fits;1.44945;26480;3.39163;0.341333
20210426145224002_ALFAPCE-R0_met.fits;1.36926;26485.8;4.01695;0.341333
20210426145230146_ALFAPCE-R0_met.fits;1.47614;26481.4;8.58055;0.341333
20210426145350359_ALFAPCE-R0_met.fits;1.69072;26487.3;4.82036;0.170667
20210426145355138_ALFAPCE-R0_met.fits;1.56181;26497.6;5.74311;0.170667
