# file name; noise; peak f.; mag.; duration
20210426145451970_ALFAPCE-R0_met.fits;1.4461;26488.8;3.49007;0.170667
20210426145525933_ALFAPCE-R0_met.fits;1.46169;26513.7;3.22861;0.170667
20210426145606039_ALFAPCE-R0_met.fits;1.31913;26503.4;4.72298;0.512
20210426150029378_ALFAPCE-R0_met.fits;1.36965;26528.3;29.0448;0.682667
20210426150345645_ALFAPCE-R0_met.fits;1.63291;26500.5;11.1655;0.341333
20210426150643650_ALFAPCE-R0_met.fits;1.52744;26504.9;3.14642;0.170667
20210426151059991_ALFAPCE-R0_met.fits;1.41362;26490.2;4.59946;0.170667
20210426151257581_ALFAPCE-R0_met.fits;1.20106;26491.7;6.8684;0.170667
20210426151537495_ALFAPCE-R0_met.fits;1.42831;26519.5;3.30833;0.170667
20210426151639789_ALFAPCE-R0_met.fits;1.46325;26496.1;7.4717;0.341333
20210426151847789_ALFAPCE-R0_met.fits;1.49864;26493.2;3.77659;0.170667
20210426152004759_ALFAPCE-R0_met.fits;1.50215;26510.7;3.92922;3.584
20210426152435437_ALFAPCE-R0_met.fits;1.31808;26494.6;3.10696;0.170667
20210426152753069_ALFAPCE-R0_met.fits;1.5788;26500.5;3.28774;0.170667
20210426152811501_ALFAPCE-R0_met.fits;1.20283;26493.2;2.67386;0.170667
20210426152958509_ALFAPCE-R0_met.fits;1.30125;26529.8;3.77315;0.170667
20210426153105922_ALFAPCE-R0_met.fits;1.34609;26502;3.66673;0.170667
20210426153423042_ALFAPCE-R0_met.fits;1.30292;26522.5;3.11062;0.170667
20210426153436525_ALFAPCE-R0_met.fits;1.45757;26512.2;7.64123;0.170667
20210426153615682_ALFAPCE-R0_met.fits;1.37848;26497.6;3.00826;0.341333
20210426153656642_ALFAPCE-R0_met.fits;1.56758;26502;3.5342;0.341333
20210426153746477_ALFAPCE-R0_met.fits;1.32325;26526.9;2.68496;0.170667
20210426153900717_ALFAPCE-R0_met.fits;1.48791;26502;4.05654;0.170667
20210426153939799_ALFAPCE-R0_met.fits;1.46952;26502;5.3506;0.170667
20210426154220397_ALFAPCE-R0_met.fits;1.45195;26497.6;3.88344;0.341333
20210426154231661_ALFAPCE-R0_met.fits;1.23062;26502;3.68041;0.341333
20210426154259309_ALFAPCE-R0_met.fits;1.19589;26504.9;2.6044;0.170667
20210426154336514_ALFAPCE-R0_met.fits;1.2484;26482.9;5.07456;0.341333
20210426154354605_ALFAPCE-R0_met.fits;1.28707;26494.6;4.07013;0.170667
20210426154456215_ALFAPCE-R0_met.fits;1.34958;26502;3.27974;0.341333
20210426154632642_ALFAPCE-R0_met.fits;1.62169;26519.5;62.0358;0.512
20210426154652269_ALFAPCE-R0_met.fits;1.49721;26523.9;4.02921;0.170667
20210426154722989_ALFAPCE-R0_met.fits;1.39243;26496.1;3.63566;0.170667
20210426154730327_ALFAPCE-R0_met.fits;1.46601;26525.4;3.73315;0.512
20210426154851735_ALFAPCE-R0_met.fits;1.18806;26490.2;7.16032;0.341333
20210426155055810_ALFAPCE-R0_met.fits;1.83858;26513.7;4.86638;3.75467
