# file name; noise; peak f.; mag.; duration
20210426215513431_ALFAPCE-R0_met.fits;1.39173;26477.1;3.13405;0.170667
20210426215648834_ALFAPCE-R0_met.fits;1.50603;26487.3;4.77186;0.341333
20210426220025069_ALFAPCE-R0_met.fits;1.58423;26513.7;4.55611;0.512
20210426220653506_ALFAPCE-R0_met.fits;1.21242;26490.2;3.75321;0.170667
20210426220758871_ALFAPCE-R0_met.fits;1.41414;26493.2;3.51088;0.170667
20210426221134594_ALFAPCE-R0_met.fits;1.4805;26475.6;5.69127;1.36533
20210426221304535_ALFAPCE-R0_met.fits;1.40843;26499;4.00399;1.536
20210426221520045_ALFAPCE-R0_met.fits;1.50699;26491.7;3.45054;0.170667
20210426221611586_ALFAPCE-R0_met.fits;1.56196;26506.3;3.81938;0.170667
20210426221628141_ALFAPCE-R0_met.fits;1.42402;26496.1;5.28732;0.341333
20210426221811394_ALFAPCE-R0_met.fits;1.44508;26512.2;4.36904;0.170667
20210426221850135_ALFAPCE-R0_met.fits;1.55394;26493.2;3.72652;0.512
20210426221856621_ALFAPCE-R0_met.fits;1.45114;26509.3;3.01627;0.341333
20210426222006935_ALFAPCE-R0_met.fits;1.29604;26497.6;3.52394;0.170667
20210426222244461_ALFAPCE-R0_met.fits;1.01373;26509.3;2.1461;0.170667
20210426222433005_ALFAPCE-R0_met.fits;1.50239;26494.6;15.6497;0.341333
20210426222601069_ALFAPCE-R0_met.fits;1.45652;26503.4;5.94967;0.341333
20210426222606359_ALFAPCE-R0_met.fits;1.6035;26491.7;4.03831;0.170667
20210426222750466_ALFAPCE-R0_met.fits;1.69127;26496.1;9.25471;0.341333
20210426222841837_ALFAPCE-R0_met.fits;1.48658;26466.8;6.67264;6.31467
20210426223022018_ALFAPCE-R0_met.fits;1.49647;26485.8;3.30542;0.170667
20210426223157079_ALFAPCE-R0_met.fits;1.25619;26490.2;4.0043;0.170667
20210426223202882_ALFAPCE-R0_met.fits;1.30448;26504.9;4.88947;0.341333
20210426223551746_ALFAPCE-R0_met.fits;0.99832;26494.6;2.06712;0.170667
20210426223727319_ALFAPCE-R0_met.fits;1.50716;26497.6;5.30507;0.341333
20210426223939586_ALFAPCE-R0_met.fits;1.22727;26493.2;3.0989;0.170667
20210426223953751_ALFAPCE-R0_met.fits;1.58515;26496.1;4.56114;0.341333
20210426224024301_ALFAPCE-R0_met.fits;1.69252;26497.6;4.47152;0.170667
20210426224030786_ALFAPCE-R0_met.fits;1.28588;26519.5;3.37152;0.170667
20210426224555053_ALFAPCE-R0_met.fits;1.32587;26497.6;3.08112;0.170667
20210426225050135_ALFAPCE-R0_met.fits;1.25428;26500.5;2.77154;0.170667
20210426225055255_ALFAPCE-R0_met.fits;1.56352;26468.3;4.27012;0.170667
20210426225138946_ALFAPCE-R0_met.fits;1.26585;26491.7;2.71216;0.170667
20210426225418178_ALFAPCE-R0_met.fits;1.25542;26482.9;4.86813;0.170667
