# file name; noise; peak f.; mag.; duration
20210426155634925_ALFAPCE-R0_met.fits;1.59627;26494.6;3.57464;1.19467
20210426155726637_ALFAPCE-R0_met.fits;1.15977;26493.2;5.83263;0.170667
20210426155928322_ALFAPCE-R0_met.fits;1.16711;26494.6;5.52392;0.170667
20210426160141954_ALFAPCE-R0_met.fits;1.59232;26491.7;3.98401;0.682667
20210426160249879_ALFAPCE-R0_met.fits;1.44026;26506.3;6.20429;0.341333
20210426160326402_ALFAPCE-R0_met.fits;1.50878;26504.9;9.82231;0.512
20210426160410605_ALFAPCE-R0_met.fits;1.52518;26494.6;3.77816;0.170667
20210426160547373_ALFAPCE-R0_met.fits;1.39131;26503.4;3.00839;0.170667
20210426160808855_ALFAPCE-R0_met.fits;1.30305;26496.1;3.14353;0.170667
20210426160858349_ALFAPCE-R0_met.fits;1.37166;26494.6;3.63498;0.170667
20210426160911149_ALFAPCE-R0_met.fits;1.4246;26507.8;13.9667;0.341333
20210426161019415_ALFAPCE-R0_met.fits;1.42103;26513.7;10.0423;0.341333
20210426161147138_ALFAPCE-R0_met.fits;1.36681;26497.6;3.45169;0.170667
20210426161525591_ALFAPCE-R0_met.fits;1.88089;26525.4;4.16913;0.341333
20210426161548119_ALFAPCE-R0_met.fits;1.63988;26519.5;7.41483;0.170667
20210426161702530_ALFAPCE-R0_met.fits;1.34976;26458;6.97562;0.170667
20210426161847490_ALFAPCE-R0_met.fits;1.38994;26494.6;3.12291;0.170667
20210426162016919_ALFAPCE-R0_met.fits;1.60117;26491.7;6.23613;0.170667
20210426162136109_ALFAPCE-R0_met.fits;1.27979;26504.9;2.60279;0.341333
20210426162138839_ALFAPCE-R0_met.fits;1.30472;26518.1;3.58217;0.341333
20210426162226455_ALFAPCE-R0_met.fits;1.6735;26497.6;18.3341;0.853333
20210426162408002_ALFAPCE-R0_met.fits;1.33432;26500.5;7.30418;0.341333
20210426162711298_ALFAPCE-R0_met.fits;1.39655;26485.8;6.31411;37.5467
20210426162751405_ALFAPCE-R0_met.fits;1.16112;26480;2.47654;0.170667
20210426162825709_ALFAPCE-R0_met.fits;1.3675;26500.5;6.71668;0.170667
20210426162839874_ALFAPCE-R0_met.fits;1.34682;26493.2;5.06818;0.341333
20210426162933805_ALFAPCE-R0_met.fits;1.43875;26494.6;4.54335;0.512
20210426163052653_ALFAPCE-R0_met.fits;1.47452;26491.7;4.3013;0.682667
20210426163209282_ALFAPCE-R0_met.fits;1.47224;26493.2;4.9464;0.341333
20210426163500461_ALFAPCE-R0_met.fits;1.55503;26510.7;4.01015;0.170667
20210426163750786_ALFAPCE-R0_met.fits;1.32172;26504.9;5.18699;0.341333
20210426163907415_ALFAPCE-R0_met.fits;1.38399;26507.8;3.4588;0.341333
20210426164034967_ALFAPCE-R0_met.fits;1.36571;26521;2.7513;0.170667
20210426164108418_ALFAPCE-R0_met.fits;1.4848;26493.2;3.67888;0.170667
20210426164246210_ALFAPCE-R0_met.fits;1.37785;26507.8;3.23428;0.170667
20210426164438167_ALFAPCE-R0_met.fits;1.41046;26509.3;4.9167;0.170667
20210426164943490_ALFAPCE-R0_met.fits;1.47384;26521;4.55518;0.170667
20210426165157975_ALFAPCE-R0_met.fits;1.46002;26499;3.18127;0.170667
20210426165219138_ALFAPCE-R0_met.fits;1.23735;26507.8;3.20158;0.170667
20210426165356418_ALFAPCE-R0_met.fits;1.21491;26491.7;2.52781;0.170667
