# file name; noise; peak f.; mag.; duration
20210427070511831_ALFAPCE-R0_met.fits;1.29605;26494.6;2.63691;0.170667
20210427070520023_ALFAPCE-R0_met.fits;1.39038;26509.3;2.84437;0.170667
20210427070753282_ALFAPCE-R0_met.fits;1.47395;26493.2;5.38824;0.170667
20210427070806423_ALFAPCE-R0_met.fits;1.33083;26507.8;4.95118;0.170667
20210427070922711_ALFAPCE-R0_met.fits;1.2599;26509.3;4.42647;0.170667
20210427071048727_ALFAPCE-R0_met.fits;1.21468;26493.2;3.81195;0.170667
20210427071340759_ALFAPCE-R0_met.fits;1.34919;26494.6;2.80534;0.170667
20210427071642519_ALFAPCE-R0_met.fits;1.60036;26528.3;11.0164;0.170667
20210427071902807_ALFAPCE-R0_met.fits;1.16012;26507.8;2.86607;0.341333
20210427072211735_ALFAPCE-R0_met.fits;1.38134;26481.4;3.18643;0.170667
20210427072225901_ALFAPCE-R0_met.fits;1.37134;26475.6;3.78515;0.170667
20210427072414274_ALFAPCE-R0_met.fits;1.4511;26487.3;3.6627;0.170667
20210427072819522_ALFAPCE-R0_met.fits;1.60445;26497.6;4.79645;0.341333
20210427072827202_ALFAPCE-R0_met.fits;1.60036;26481.4;4.72695;0.170667
20210427073050391_ALFAPCE-R0_met.fits;1.34286;26509.3;2.88934;0.682667
20210427073106775_ALFAPCE-R0_met.fits;1.55908;26499;3.33027;0.170667
20210427073219991_ALFAPCE-R0_met.fits;1.42168;26485.8;6.61343;0.341333
20210427073246274_ALFAPCE-R0_met.fits;1.35866;26525.4;3.69364;0.341333
20210427073308290_ALFAPCE-R0_met.fits;1.41245;26482.9;2.87443;0.170667
20210427073518509_ALFAPCE-R0_met.fits;1.40917;26484.4;7.53674;0.341333
20210427073547863_ALFAPCE-R0_met.fits;1.69127;26497.6;3.83105;0.170667
20210427073654423_ALFAPCE-R0_met.fits;1.4404;26510.7;3.38266;0.341333
20210427073811906_ALFAPCE-R0_met.fits;1.29756;26502;3.88668;0.170667
20210427073928023_ALFAPCE-R0_met.fits;1.61468;26491.7;8.63579;0.341333
