# file name; noise; peak f.; mag.; duration
20210427055558999_ALFAPCE-R0_met.fits;1.1862;26493.2;2.56375;0.170667
20210427060912429_ALFAPCE-R0_met.fits;1.50227;26487.3;3.21362;0.170667
20210427061248151_ALFAPCE-R0_met.fits;1.28661;26504.9;4.48129;0.170667
20210427061328770_ALFAPCE-R0_met.fits;1.33013;26500.5;2.98728;0.170667
20210427061401879_ALFAPCE-R0_met.fits;1.46263;26503.4;3.05038;0.170667
20210427061522775_ALFAPCE-R0_met.fits;1.2711;26482.9;5.4811;0.341333
20210427061806274_ALFAPCE-R0_met.fits;1.52491;26497.6;4.24246;0.170667
20210427062804119_ALFAPCE-R0_met.fits;1.33811;26491.7;9.62671;1.536
20210427062831597_ALFAPCE-R0_met.fits;1.35756;26485.8;4.3078;0.170667
20210427062912557_ALFAPCE-R0_met.fits;1.63824;26502;3.52311;0.170667
20210427063223703_ALFAPCE-R0_met.fits;1.2869;26500.5;2.71777;0.170667
20210427063748141_ALFAPCE-R0_met.fits;1.12279;26490.2;2.34451;0.170667
20210427063951021_ALFAPCE-R0_met.fits;1.3965;26491.7;4.00916;0.341333
20210427064342615_ALFAPCE-R0_met.fits;1.25008;26509.3;2.66616;0.341333
20210427064618946_ALFAPCE-R0_met.fits;1.4414;26497.6;4.54428;0.341333
20210427064946818_ALFAPCE-R0_met.fits;1.52127;26519.5;10.3342;1.024
20210427065402135_ALFAPCE-R0_met.fits;1.38821;26510.7;10.5268;0.341333
