# file name; noise; peak f.; mag.; duration
20210427015530327_ALFAPCE-R0_met.fits;1.53769;26499;3.41113;0.170667
20210427015855639_ALFAPCE-R0_met.fits;1.40602;26499;5.70705;0.341333
20210427015947522_ALFAPCE-R0_met.fits;1.55556;26515.1;11.264;0.341333
20210427020259181_ALFAPCE-R0_met.fits;1.52118;26494.6;8.73722;0.341333
20210427020341165_ALFAPCE-R0_met.fits;1.1721;26513.7;2.38619;0.170667
20210427020611522_ALFAPCE-R0_met.fits;1.38225;26513.7;6.13634;0.341333
20210427020836589_ALFAPCE-R0_met.fits;1.44438;26512.2;8.24691;0.512
20210427021232962_ALFAPCE-R0_met.fits;1.40198;26500.5;8.99869;0.341333
20210427021457687_ALFAPCE-R0_met.fits;1.20265;26512.2;4.50476;0.170667
20210427021505367_ALFAPCE-R0_met.fits;1.38517;26493.2;2.84371;0.170667
20210427022219031_ALFAPCE-R0_met.fits;1.45223;26503.4;6.9528;0.853333
20210427022621037_ALFAPCE-R0_met.fits;1.60338;26497.6;5.77973;0.170667
20210427023019458_ALFAPCE-R0_met.fits;1.46114;26499;3.22947;0.682667
20210427023909207_ALFAPCE-R0_met.fits;1.49493;26516.6;5.66915;0.512
20210427023941122_ALFAPCE-R0_met.fits;1.45672;26497.6;3.15496;0.170667
20210427024137687_ALFAPCE-R0_met.fits;1.41502;26502;11.4221;0.341333
20210427024607682_ALFAPCE-R0_met.fits;1.3943;26500.5;3.79415;0.341333
20210427024613997_ALFAPCE-R0_met.fits;1.27708;26516.6;2.59401;0.170667
20210427024759981_ALFAPCE-R0_met.fits;1.40263;26532.7;3.37401;0.170667
20210427024858861_ALFAPCE-R0_met.fits;1.37811;26494.6;3.87136;0.170667
20210427025147138_ALFAPCE-R0_met.fits;1.32908;26521;6.82326;0.341333
