# file name; noise; peak f.; mag.; duration
20210426185516205_ALFAPCE-R0_met.fits;1.42159;26503.4;4.26005;0.853333
20210426185650413_ALFAPCE-R0_met.fits;1.32018;26497.6;3.47033;0.682667
20210426185654850_ALFAPCE-R0_met.fits;1.36272;26503.4;3.11146;0.170667
20210426185709698_ALFAPCE-R0_met.fits;1.38164;26512.2;3.5225;0.170667
20210426185735298_ALFAPCE-R0_met.fits;1.42552;26485.8;3.15085;0.170667
20210426190023917_ALFAPCE-R0_met.fits;1.27014;26491.7;3.52322;0.170667
20210426190103682_ALFAPCE-R0_met.fits;1.6008;26543;4.21081;3.584
20210426190255298_ALFAPCE-R0_met.fits;1.4101;26503.4;5.82423;0.170667
20210426190438551_ALFAPCE-R0_met.fits;1.37524;26490.2;10.3357;0.341333
20210426190519170_ALFAPCE-R0_met.fits;1.08937;26504.9;9.17559;0.341333
20210426190942850_ALFAPCE-R0_met.fits;1.62606;26478.5;8.69261;0.170667
20210426191140951_ALFAPCE-R0_met.fits;1.50735;26493.2;3.10539;0.170667
20210426191257751_ALFAPCE-R0_met.fits;1.34781;26480;2.83843;0.170667
20210426191338199_ALFAPCE-R0_met.fits;1.37014;26513.7;3.36872;0.170667
20210426191549613_ALFAPCE-R0_met.fits;1.62511;26472.7;4.19897;0.170667
20210426191722797_ALFAPCE-R0_met.fits;1.25655;26481.4;3.22278;0.170667
20210426191831917_ALFAPCE-R0_met.fits;1.19067;26482.9;5.35855;0.170667
20210426191930285_ALFAPCE-R0_met.fits;1.47984;26504.9;3.01507;0.170667
20210426192034626_ALFAPCE-R0_met.fits;1.48718;26497.6;5.10771;0.341333
20210426192057837_ALFAPCE-R0_met.fits;1.31647;26478.5;2.90106;0.170667
20210426192108077_ALFAPCE-R0_met.fits;1.41221;26506.3;3.05481;0.170667
20210426192126679_ALFAPCE-R0_met.fits;1.57583;26493.2;12.9364;1.024
20210426192547799_ALFAPCE-R0_met.fits;1.84843;26523.9;10.6385;1.19467
20210426192626882_ALFAPCE-R0_met.fits;1.4735;26506.3;4.94679;0.341333
20210426192711938_ALFAPCE-R0_met.fits;1.49206;26504.9;3.28266;0.512
20210426192714498_ALFAPCE-R0_met.fits;1.36946;26478.5;6.91839;0.341333
20210426192820034_ALFAPCE-R0_met.fits;1.26075;26487.3;5.0372;0.341333
20210426192918743_ALFAPCE-R0_met.fits;1.41982;26503.4;3.48175;0.170667
20210426193032642_ALFAPCE-R0_met.fits;1.57745;26497.6;5.09366;0.341333
20210426193053293_ALFAPCE-R0_met.fits;1.15505;26485.8;5.94771;0.170667
20210426193122477_ALFAPCE-R0_met.fits;1.43011;26497.6;10.2213;0.341333
20210426193356930_ALFAPCE-R0_met.fits;1.27101;26497.6;4.41964;0.170667
20210426193414509_ALFAPCE-R0_met.fits;1.30506;26497.6;2.84442;0.170667
20210426193614146_ALFAPCE-R0_met.fits;1.30129;26507.8;4.81953;0.170667
20210426193618583_ALFAPCE-R0_met.fits;1.30697;26462.4;2.65801;0.170667
20210426193624215_ALFAPCE-R0_met.fits;1.37399;26480;3.50798;0.170667
20210426193741869_ALFAPCE-R0_met.fits;1.39883;26474.1;5.99367;0.341333
20210426193834093_ALFAPCE-R0_met.fits;1.41163;26506.3;3.30019;0.341333
20210426193939799_ALFAPCE-R0_met.fits;1.5347;26502;5.33899;0.170667
20210426194338733_ALFAPCE-R0_met.fits;1.26984;26502;2.77005;0.170667
20210426194349826_ALFAPCE-R0_met.fits;1.32008;26478.5;5.32108;0.170667
20210426194453997_ALFAPCE-R0_met.fits;1.41294;26488.8;4.36305;0.341333
20210426195314050_ALFAPCE-R0_met.fits;1.34852;26532.7;2.71522;0.170667
