# file name; noise; peak f.; mag.; duration
20210427005508951_ALFAPCE-R0_met.fits;1.28792;26506.3;3.47925;0.170667
20210427005821634_ALFAPCE-R0_met.fits;1.25873;26507.8;2.75307;0.512
20210427010536493_ALFAPCE-R0_met.fits;1.38019;26493.2;3.38544;0.170667
20210427010645613_ALFAPCE-R0_met.fits;1.56991;26522.5;3.24424;0.170667
20210427010825965_ALFAPCE-R0_met.fits;1.34169;26521;2.70655;0.170667
20210427011038573_ALFAPCE-R0_met.fits;1.43783;26503.4;6.98772;1.024
20210427011059053_ALFAPCE-R0_met.fits;1.51901;26482.9;4.53683;0.341333
20210427011155031_ALFAPCE-R0_met.fits;1.52026;26496.1;3.31842;0.512
20210427011210391_ALFAPCE-R0_met.fits;1.5381;26503.4;3.36814;0.170667
20210427012043074_ALFAPCE-R0_met.fits;1.63492;26500.5;3.39228;10.5813
20210427012116525_ALFAPCE-R0_met.fits;1.26569;26504.9;6.01847;0.341333
20210427012258925_ALFAPCE-R0_met.fits;1.39744;26526.9;3.0858;0.170667
20210427012411629_ALFAPCE-R0_met.fits;1.36304;26506.3;3.47654;0.341333
20210427012540717_ALFAPCE-R0_met.fits;1.33757;26500.5;2.92603;1.024
20210427012754861_ALFAPCE-R0_met.fits;1.16365;26493.2;4.22839;0.170667
20210427012824727_ALFAPCE-R0_met.fits;1.44524;26458;12.8784;0.512
20210427012859543_ALFAPCE-R0_met.fits;1.55016;26500.5;5.75666;2.90133
20210427012945111_ALFAPCE-R0_met.fits;1.44827;26475.6;15.6166;0.341333
20210427013136557_ALFAPCE-R0_met.fits;1.6116;26529.8;14.7696;0.341333
20210427013519959_ALFAPCE-R0_met.fits;1.61833;26528.3;4.16192;0.170667
20210427013805335_ALFAPCE-R0_met.fits;1.34585;26497.6;3.40458;0.170667
20210427014533506_ALFAPCE-R0_met.fits;1.375;26510.7;2.95176;0.170667
20210427014745943_ALFAPCE-R0_met.fits;1.18154;26519.5;8.03906;0.512
20210427014915202_ALFAPCE-R0_met.fits;1.34938;26499;3.24996;0.170667
20210427015408919_ALFAPCE-R0_met.fits;1.46566;26509.3;5.2314;0.341333
