# file name; noise; peak f.; mag.; duration
20210427045451373_ALFAPCE-R0_met.fits;1.33539;26506.3;3.14808;0.170667
20210427045604589_ALFAPCE-R0_met.fits;1.50301;26502;10.205;0.341333
20210427045751597_ALFAPCE-R0_met.fits;1.41916;26507.8;5.50961;0.170667
20210427050141143_ALFAPCE-R0_met.fits;1.3544;26504.9;3.1593;0.341333
20210427050237122_ALFAPCE-R0_met.fits;1.29935;26502;3.97604;0.170667
20210427050645101_ALFAPCE-R0_met.fits;1.52697;26506.3;3.25538;0.341333
20210427051402690_ALFAPCE-R0_met.fits;1.4794;26506.3;4.13898;0.682667
20210427051838658_ALFAPCE-R0_met.fits;1.25756;26509.3;4.92371;0.170667
20210427052034541_ALFAPCE-R0_met.fits;1.47386;26502;8.63503;0.341333
20210427052129666_ALFAPCE-R0_met.fits;1.35823;26506.3;3.71995;0.170667
20210427052215917_ALFAPCE-R0_met.fits;1.50468;26493.2;5.90248;0.341333
20210427052443714_ALFAPCE-R0_met.fits;1.46522;26503.4;3.53437;2.73067
20210427053050135_ALFAPCE-R0_met.fits;1.49989;26499;5.58316;0.341333
20210427053416301_ALFAPCE-R0_met.fits;1.41352;26502;3.8672;0.170667
20210427053516887_ALFAPCE-R0_met.fits;1.36974;26502;2.74274;0.170667
20210427053603821_ALFAPCE-R0_met.fits;1.26646;26506.3;10.1811;0.341333
20210427054043373_ALFAPCE-R0_met.fits;1.26095;26500.5;2.86747;0.170667
20210427054055661_ALFAPCE-R0_met.fits;1.71002;26503.4;7.48535;0.512
20210427054205293_ALFAPCE-R0_met.fits;1.36653;26504.9;2.99811;0.170667
20210427054243522_ALFAPCE-R0_met.fits;1.2862;26493.2;8.69988;0.341333
20210427054405271_ALFAPCE-R0_met.fits;1.64279;26507.8;3.81606;0.170667
20210427054727170_ALFAPCE-R0_met.fits;1.45999;26528.3;3.65307;0.170667
20210427054839191_ALFAPCE-R0_met.fits;1.50886;26503.4;4.99453;0.170667
20210427054913325_ALFAPCE-R0_met.fits;1.28995;26507.8;3.41201;0.682667
20210427055117058_ALFAPCE-R0_met.fits;1.41845;26506.3;15.2015;0.512
20210427055225325_ALFAPCE-R0_met.fits;1.144;26506.3;3.17769;1.87733
20210427055336322_ALFAPCE-R0_met.fits;1.33643;26500.5;3.57813;0.170667
20210427055403458_ALFAPCE-R0_met.fits;1.17117;26512.2;3.65151;0.170667
20210427055416599_ALFAPCE-R0_met.fits;1.08603;26507.8;5.17461;0.170667
