# file name; noise; peak f.; mag.; duration
20210426165525506_ALFAPCE-R0_met.fits;1.3027;26475.6;5.79156;0.512
20210426165539330_ALFAPCE-R0_met.fits;1.16794;26500.5;2.50381;6.656
20210426165552813_ALFAPCE-R0_met.fits;1.31229;26525.4;3.2087;0.341333
20210426165602541_ALFAPCE-R0_met.fits;1.36554;26499;4.80372;0.170667
20210426165629506_ALFAPCE-R0_met.fits;1.20958;26478.5;3.10178;0.170667
20210426165815490_ALFAPCE-R0_met.fits;1.53006;26519.5;3.85871;0.170667
20210426165908738_ALFAPCE-R0_met.fits;1.30802;26516.6;24.0314;0.341333
20210426165942701_ALFAPCE-R0_met.fits;1.41453;26496.1;3.1161;0.170667
20210426170205207_ALFAPCE-R0_met.fits;1.2629;26512.2;3.03022;0.170667
20210426170713090_ALFAPCE-R0_met.fits;1.35859;26490.2;3.10634;0.170667
20210426170934743_ALFAPCE-R0_met.fits;1.18503;26500.5;3.2802;0.170667
20210426171140866_ALFAPCE-R0_met.fits;1.2062;26497.6;2.53798;0.341333
20210426171258007_ALFAPCE-R0_met.fits;1.26848;26480;5.83782;0.170667
20210426171431533_ALFAPCE-R0_met.fits;1.39706;26521;8.66857;0.341333
20210426171505154_ALFAPCE-R0_met.fits;1.38521;26488.8;5.39991;0.341333
20210426171800087_ALFAPCE-R0_met.fits;1.28036;26513.7;4.52577;0.170667
20210426171851970_ALFAPCE-R0_met.fits;1.42972;26510.7;3.37441;0.170667
20210426171946071_ALFAPCE-R0_met.fits;1.16043;26499;3.16188;0.341333
20210426172110039_ALFAPCE-R0_met.fits;1.14791;26499;3.57428;0.170667
20210426172627309_ALFAPCE-R0_met.fits;1.21301;26490.2;5.52699;0.170667
20210426172631746_ALFAPCE-R0_met.fits;1.39167;26496.1;6.43278;0.341333
20210426172640621_ALFAPCE-R0_met.fits;1.11388;26497.6;3.09591;1.536
20210426172835138_ALFAPCE-R0_met.fits;1.35021;26494.6;3.56519;2.56
20210426172937773_ALFAPCE-R0_met.fits;1.5984;26488.8;4.79472;0.512
20210426172946306_ALFAPCE-R0_met.fits;1.73839;26502;4.53168;0.170667
20210426173101058_ALFAPCE-R0_met.fits;1.34612;26506.3;5.43442;0.170667
20210426173115906_ALFAPCE-R0_met.fits;1.2826;26497.6;2.73486;0.170667
20210426173132290_ALFAPCE-R0_met.fits;1.42669;26504.9;5.58807;0.341333
20210426173831789_ALFAPCE-R0_met.fits;1.32591;26499;4.27363;0.170667
20210426174030231_ALFAPCE-R0_met.fits;1.30295;26499;3.91908;0.341333
20210426174122455_ALFAPCE-R0_met.fits;1.4531;26506.3;4.47263;0.512
20210426174337453_ALFAPCE-R0_met.fits;1.22741;26497.6;2.50188;0.170667
20210426174405783_ALFAPCE-R0_met.fits;1.28006;26496.1;12.0127;0.341333
20210426174525143_ALFAPCE-R0_met.fits;1.38167;26497.6;4.40022;0.170667
20210426174627778_ALFAPCE-R0_met.fits;1.32353;26515.1;2.86347;1.024
20210426174715394_ALFAPCE-R0_met.fits;1.32284;26490.2;6.20303;0.170667
20210426175020738_ALFAPCE-R0_met.fits;1.41604;26500.5;7.46399;0.341333
20210426175118253_ALFAPCE-R0_met.fits;1.2032;26488.8;2.51038;0.170667
20210426175122519_ALFAPCE-R0_met.fits;1.35758;26487.3;14.2351;0.341333
20210426175225325_ALFAPCE-R0_met.fits;1.18235;26503.4;7.72019;0.341333
