# file name; noise; peak f.; mag.; duration
20210427025805506_ALFAPCE-R0_met.fits;1.31591;26521;2.72506;0.170667
20210427025912066_ALFAPCE-R0_met.fits;1.46394;26497.6;3.25324;0.341333
20210427025918551_ALFAPCE-R0_met.fits;1.43788;26535.6;3.05106;0.170667
20210427025950125_ALFAPCE-R0_met.fits;1.43493;26541.5;6.63561;0.341333
20210427030121773_ALFAPCE-R0_met.fits;1.44339;26521;3.28052;0.170667
20210427030349570_ALFAPCE-R0_met.fits;1.35466;26547.4;2.95574;0.170667
20210427030436162_ALFAPCE-R0_met.fits;1.31487;26499;4.114;0.170667
20210427030649794_ALFAPCE-R0_met.fits;1.38136;26500.5;3.69167;0.170667
20210427030737410_ALFAPCE-R0_met.fits;1.54252;26513.7;4.38012;0.853333
20210427031015618_ALFAPCE-R0_met.fits;1.48793;26502;3.83428;0.341333
20210427031140951_ALFAPCE-R0_met.fits;1.40534;26509.3;6.72944;3.584
20210427031315842_ALFAPCE-R0_met.fits;1.42705;26502;5.43267;0.170667
20210427031556951_ALFAPCE-R0_met.fits;1.12637;26496.1;3.12865;0.341333
20210427031639106_ALFAPCE-R0_met.fits;1.39874;26502;6.14447;0.341333
20210427032053570_ALFAPCE-R0_met.fits;1.28753;26515.1;3.01405;0.170667
20210427032322733_ALFAPCE-R0_met.fits;1.2805;26516.6;3.41643;0.341333
20210427032658455_ALFAPCE-R0_met.fits;1.47445;26521;4.76865;0.170667
20210427032738903_ALFAPCE-R0_met.fits;1.33567;26504.9;2.8398;0.512
20210427032903213_ALFAPCE-R0_met.fits;1.47104;26491.7;3.61206;0.341333
20210427033106605_ALFAPCE-R0_met.fits;1.40194;26494.6;6.40329;2.73067
20210427033137666_ALFAPCE-R0_met.fits;1.33273;26485.8;9.49201;0.341333
20210427033334402_ALFAPCE-R0_met.fits;1.38245;26515.1;2.98161;0.170667
20210427033509122_ALFAPCE-R0_met.fits;1.34293;26515.1;13.5141;0.341333
20210427033542914_ALFAPCE-R0_met.fits;1.52273;26503.4;3.76827;3.584
20210427033559981_ALFAPCE-R0_met.fits;1.53993;26496.1;5.66623;0.170667
20210427033735042_ALFAPCE-R0_met.fits;1.30319;26518.1;2.66836;0.682667
20210427033743917_ALFAPCE-R0_met.fits;1.71013;26503.4;3.90137;0.341333
20210427033921879_ALFAPCE-R0_met.fits;1.32575;26494.6;8.80067;0.512
20210427033956866_ALFAPCE-R0_met.fits;1.51771;26513.7;4.04104;0.170667
20210427034235245_ALFAPCE-R0_met.fits;1.18488;26502;2.38374;0.170667
20210427034411159_ALFAPCE-R0_met.fits;1.57397;26506.3;3.8858;0.170667
20210427034630253_ALFAPCE-R0_met.fits;1.38714;26504.9;6.10018;0.341333
