# file name; noise; peak f.; mag.; duration
20210426205452397_ALFAPCE-R0_met.fits;1.14994;26481.4;2.52463;0.170667
20210426205455127_ALFAPCE-R0_met.fits;1.20263;26515.1;2.51348;0.170667
20210426205523799_ALFAPCE-R0_met.fits;1.45965;26480;4.62349;0.170667
20210426205605783_ALFAPCE-R0_met.fits;1.32449;26502;2.87176;0.170667
20210426205615170_ALFAPCE-R0_met.fits;1.33454;26516.6;4.99522;0.341333
20210426205818562_ALFAPCE-R0_met.fits;1.31453;26512.2;5.29519;0.853333
20210426210043629_ALFAPCE-R0_met.fits;1.49421;26506.3;3.65771;0.170667
20210426210539053_ALFAPCE-R0_met.fits;1.13543;26499;6.70799;0.170667
20210426210546391_ALFAPCE-R0_met.fits;1.37527;26504.9;2.93925;0.170667
20210426210710018_ALFAPCE-R0_met.fits;1.4155;26491.7;3.03103;0.170667
20210426210741933_ALFAPCE-R0_met.fits;1.36292;26504.9;5.18473;0.341333
20210426210802071_ALFAPCE-R0_met.fits;1.34458;26516.6;3.90065;0.341333
20210426211100418_ALFAPCE-R0_met.fits;1.2934;26497.6;2.62456;0.170667
20210426211201005_ALFAPCE-R0_met.fits;1.64322;26510.7;5.55209;0.170667
20210426211231725_ALFAPCE-R0_met.fits;1.53793;26484.4;6.64022;0.170667
20210426211256813_ALFAPCE-R0_met.fits;1.49656;26513.7;7.54089;0.341333
20210426211521197_ALFAPCE-R0_met.fits;1.38785;26515.1;4.03121;0.170667
20210426211637655_ALFAPCE-R0_met.fits;1.38924;26502;3.49751;0.341333
20210426211947949_ALFAPCE-R0_met.fits;1.62828;26452.1;3.76796;0.341333
20210426211956141_ALFAPCE-R0_met.fits;1.52117;26499;3.64613;0.170667
20210426212052461_ALFAPCE-R0_met.fits;1.42859;26481.4;14.1867;0.341333
20210426212335106_ALFAPCE-R0_met.fits;1.48393;26478.5;3.15882;0.170667
20210426212342957_ALFAPCE-R0_met.fits;1.46028;26506.3;3.17275;0.170667
20210426212357805_ALFAPCE-R0_met.fits;1.31185;26466.8;7.4392;0.341333
20210426212524674_ALFAPCE-R0_met.fits;1.18627;26490.2;3.29204;0.170667
20210426212726359_ALFAPCE-R0_met.fits;1.40857;26493.2;2.84435;0.170667
20210426212804418_ALFAPCE-R0_met.fits;1.35283;26500.5;3.96224;0.341333
20210426212818071_ALFAPCE-R0_met.fits;1.50432;26497.6;4.14042;0.170667
20210426213101399_ALFAPCE-R0_met.fits;1.2896;26471.2;4.03012;0.170667
20210426213918722_ALFAPCE-R0_met.fits;1.55424;26494.6;3.37718;0.170667
20210426214003778_ALFAPCE-R0_met.fits;1.35605;26507.8;2.94161;0.341333
20210426214022551_ALFAPCE-R0_met.fits;1.4286;26499;4.65063;0.682667
20210426214110679_ALFAPCE-R0_met.fits;1.25632;26480;2.76844;2.048
20210426214222701_ALFAPCE-R0_met.fits;1.08145;26477.1;2.63484;0.341333
20210426214603543_ALFAPCE-R0_met.fits;1.55418;26468.3;3.1401;0.170667
20210426214737581_ALFAPCE-R0_met.fits;1.22544;26502;3.96185;0.170667
20210426214910935_ALFAPCE-R0_met.fits;1.36319;26484.4;5.29468;0.170667
20210426214918786_ALFAPCE-R0_met.fits;1.51024;26471.2;5.67885;0.341333
20210426215220034_ALFAPCE-R0_met.fits;1.49479;26500.5;7.46859;0.341333
