# file name; noise; peak f.; mag.; duration
20210426195809474_ALFAPCE-R0_met.fits;1.41482;26496.1;15.8999;0.512
20210426200010477_ALFAPCE-R0_met.fits;1.31899;26482.9;2.97208;0.170667
20210426200105431_ALFAPCE-R0_met.fits;1.27863;26487.3;3.02714;0.170667
20210426200200045_ALFAPCE-R0_met.fits;1.23683;26491.7;2.64589;0.170667
20210426200255341_ALFAPCE-R0_met.fits;1.40312;26480;5.42971;0.170667
20210426200349442_ALFAPCE-R0_met.fits;1.54967;26496.1;8.44491;1.024
20210426200412141_ALFAPCE-R0_met.fits;1.20045;26488.8;2.47737;0.170667
20210426200731138_ALFAPCE-R0_met.fits;1.17377;26497.6;7.21498;0.170667
20210426200733869_ALFAPCE-R0_met.fits;1.32956;26480;5.17288;0.170667
20210426200811074_ALFAPCE-R0_met.fits;1.2439;26497.6;3.10086;0.341333
20210426200830530_ALFAPCE-R0_met.fits;1.39216;26503.4;2.96639;0.170667
20210426201018221_ALFAPCE-R0_met.fits;1.47279;26494.6;6.4142;0.170667
20210426201416642_ALFAPCE-R0_met.fits;1.2597;26462.4;5.04118;0.170667
20210426201428759_ALFAPCE-R0_met.fits;1.26747;26502;5.21453;0.512
20210426201512621_ALFAPCE-R0_met.fits;1.38321;26487.3;4.72773;0.341333
20210426201517570_ALFAPCE-R0_met.fits;1.64597;26466.8;7.01534;0.341333
20210426201826839_ALFAPCE-R0_met.fits;1.41399;26502;4.85536;0.170667
20210426202250007_ALFAPCE-R0_met.fits;1.36488;26478.5;3.50601;0.170667
20210426202633922_ALFAPCE-R0_met.fits;1.39663;26493.2;3.07964;0.170667
20210426202806082_ALFAPCE-R0_met.fits;1.35522;26484.4;2.75651;0.341333
20210426202919469_ALFAPCE-R0_met.fits;1.46487;26475.6;3.01907;0.170667
20210426202944557_ALFAPCE-R0_met.fits;1.31487;26506.3;3.32402;0.170667
20210426203010327_ALFAPCE-R0_met.fits;1.33484;26522.5;3.40052;0.170667
20210426203103405_ALFAPCE-R0_met.fits;1.37503;26506.3;2.79355;0.853333
20210426203312770_ALFAPCE-R0_met.fits;1.22926;26543;2.61123;0.341333
20210426203751127_ALFAPCE-R0_met.fits;1.51302;26491.7;4.61651;0.341333
20210426204015511_ALFAPCE-R0_met.fits;1.38007;26497.6;2.91866;0.341333
20210426204029335_ALFAPCE-R0_met.fits;1.23735;26507.8;3.108;0.170667
20210426204046743_ALFAPCE-R0_met.fits;1.34087;26509.3;3.26315;0.170667
20210426204207127_ALFAPCE-R0_met.fits;1.18487;26502;2.83203;0.170667
20210426204314882_ALFAPCE-R0_met.fits;1.34675;26488.8;7.97154;0.341333
20210426204349527_ALFAPCE-R0_met.fits;1.50356;26499;5.97786;0.170667
20210426204638658_ALFAPCE-R0_met.fits;1.22813;26487.3;2.70308;0.170667
20210426205012333_ALFAPCE-R0_met.fits;1.31801;26491.7;3.04684;0.170667
20210426205029058_ALFAPCE-R0_met.fits;1.46609;26506.3;4.05785;0.853333
20210426205031959_ALFAPCE-R0_met.fits;1.3262;26487.3;2.99146;0.170667
20210426205124695_ALFAPCE-R0_met.fits;1.42273;26487.3;3.26358;0.170667
20210426205223575_ALFAPCE-R0_met.fits;1.52688;26504.9;3.65283;2.048
20210426205235522_ALFAPCE-R0_met.fits;1.35941;26474.1;3.88775;0.341333
20210426205339181_ALFAPCE-R0_met.fits;1.43628;26500.5;2.98376;0.170667
20210426205408023_ALFAPCE-R0_met.fits;1.4902;26502;6.36912;0.170667
