# file name; noise; peak f.; mag.; duration
20210426125821122_ALFAPCE-R0_met.fits;1.42144;26493.2;5.34729;0.170667
20210426130605165_ALFAPCE-R0_met.fits;1.49781;26502;4.90941;0.170667
20210426130952322_ALFAPCE-R0_met.fits;1.45089;26491.7;11.1639;0.341333
20210426131112194_ALFAPCE-R0_met.fits;1.76275;26491.7;8.67106;0.341333
20210426131122775_ALFAPCE-R0_met.fits;1.5176;26499;4.17331;0.170667
20210426131425901_ALFAPCE-R0_met.fits;1.3737;26512.2;4.26713;1.19467
20210426131451501_ALFAPCE-R0_met.fits;1.22401;26485.8;4.15484;0.341333
20210426131555159_ALFAPCE-R0_met.fits;1.43791;26503.4;3.67437;0.341333
20210426131643458_ALFAPCE-R0_met.fits;1.22474;26506.3;4.4819;0.170667
20210426131651650_ALFAPCE-R0_met.fits;1.56521;26506.3;5.027;0.170667
20210426131735853_ALFAPCE-R0_met.fits;1.15168;26460.9;6.8469;0.341333
20210426131932418_ALFAPCE-R0_met.fits;1.3389;26503.4;5.94523;0.341333
20210426132114306_ALFAPCE-R0_met.fits;1.36727;26506.3;10.0782;0.341333
20210426132155778_ALFAPCE-R0_met.fits;1.56499;26503.4;4.48033;0.170667
20210426132357634_ALFAPCE-R0_met.fits;1.23885;26503.4;2.97318;0.170667
20210426132425453_ALFAPCE-R0_met.fits;1.10647;26510.7;3.02121;0.341333
20210426132519042_ALFAPCE-R0_met.fits;1.27565;26504.9;2.86525;0.170667
20210426132555906_ALFAPCE-R0_met.fits;1.31024;26504.9;3.41268;0.170667
20210426132706733_ALFAPCE-R0_met.fits;1.23694;26500.5;4.91196;0.341333
20210426132751618_ALFAPCE-R0_met.fits;1.28788;26484.4;9.54442;0.341333
20210426133238509_ALFAPCE-R0_met.fits;1.34438;26491.7;3.35967;0.170667
20210426133757826_ALFAPCE-R0_met.fits;1.43278;26485.8;3.09873;0.170667
20210426133820354_ALFAPCE-R0_met.fits;1.38573;26502;4.61508;0.170667
20210426133950466_ALFAPCE-R0_met.fits;1.35461;26500.5;5.3958;0.170667
20210426134221677_ALFAPCE-R0_met.fits;1.36621;26472.7;3.77443;0.170667
20210426134245058_ALFAPCE-R0_met.fits;1.4618;26450.7;3.52854;0.341333
20210426134252055_ALFAPCE-R0_met.fits;1.64926;26499;3.39226;0.512
20210426134318167_ALFAPCE-R0_met.fits;1.46077;26500.5;4.22678;0.170667
20210426134507565_ALFAPCE-R0_met.fits;1.23028;26488.8;3.18501;0.341333
20210426134603543_ALFAPCE-R0_met.fits;1.20178;26499;3.75397;0.170667
20210426134634093_ALFAPCE-R0_met.fits;1.24577;26499;2.57406;0.170667
20210426134746285_ALFAPCE-R0_met.fits;1.64653;26504.9;3.71953;0.170667
20210426135125079_ALFAPCE-R0_met.fits;1.45082;26503.4;3.26143;0.170667
20210426135153410_ALFAPCE-R0_met.fits;1.02682;26510.7;2.09221;0.170667
