# file name; noise; peak f.; mag.; duration
20210426175522306_ALFAPCE-R0_met.fits;1.36306;26496.1;6.74455;0.341333
20210426175648663_ALFAPCE-R0_met.fits;1.37253;26487.3;5.06213;0.170667
20210426175855298_ALFAPCE-R0_met.fits;1.48584;26510.7;4.59775;2.38933
20210426175947351_ALFAPCE-R0_met.fits;1.46645;26490.2;5.01811;0.170667
20210426180236311_ALFAPCE-R0_met.fits;1.30381;26502;4.54699;0.341333
20210426180301399_ALFAPCE-R0_met.fits;1.22805;26494.6;8.71232;0.341333
20210426180311469_ALFAPCE-R0_met.fits;1.71289;26506.3;4.74169;0.341333
20210426180332802_ALFAPCE-R0_met.fits;1.18926;26497.6;4.03498;0.341333
20210426180602135_ALFAPCE-R0_met.fits;1.3036;26504.9;2.86119;0.170667
20210426180638487_ALFAPCE-R0_met.fits;1.5157;26500.5;7.1489;0.341333
20210426180709719_ALFAPCE-R0_met.fits;1.31526;26516.6;3.43335;0.170667
20210426180852290_ALFAPCE-R0_met.fits;1.39238;26506.3;3.19707;0.170667
20210426180901677_ALFAPCE-R0_met.fits;1.36406;26528.3;4.67148;0.341333
20210426180933591_ALFAPCE-R0_met.fits;1.30756;26512.2;3.25155;0.341333
20210426181014210_ALFAPCE-R0_met.fits;1.10143;26478.5;2.39535;0.341333
20210426181053805_ALFAPCE-R0_met.fits;1.20409;26497.6;7.6632;0.512
20210426181129645_ALFAPCE-R0_met.fits;1.28195;26487.3;2.57998;2.21867
20210426181314093_ALFAPCE-R0_met.fits;1.29626;26496.1;4.39399;0.341333
20210426181627458_ALFAPCE-R0_met.fits;1.32902;26493.2;8.42941;0.170667
20210426181718317_ALFAPCE-R0_met.fits;1.29883;26493.2;3.03008;0.512
20210426181746135_ALFAPCE-R0_met.fits;1.22531;26497.6;2.53911;0.170667
20210426182047554_ALFAPCE-R0_met.fits;1.60028;26490.2;7.35901;0.170667
20210426182104450_ALFAPCE-R0_met.fits;1.37427;26528.3;3.59045;1.19467
20210426182644930_ALFAPCE-R0_met.fits;1.39342;26497.6;3.12744;0.512
20210426182826135_ALFAPCE-R0_met.fits;1.4541;26503.4;4.66712;0.341333
20210426182835693_ALFAPCE-R0_met.fits;1.15179;26456.5;3.41385;0.170667
20210426182925527_ALFAPCE-R0_met.fits;1.26906;26499;2.69253;0.341333
20210426183144279_ALFAPCE-R0_met.fits;1.45821;26488.8;5.42268;0.341333
20210426183509933_ALFAPCE-R0_met.fits;1.3363;26499;4.6389;0.512
20210426183700013_ALFAPCE-R0_met.fits;1.46698;26496.1;4.36458;0.682667
20210426183704279_ALFAPCE-R0_met.fits;1.27289;26506.3;2.60235;0.512
20210426183928493_ALFAPCE-R0_met.fits;1.39963;26493.2;3.97469;0.170667
20210426184150487_ALFAPCE-R0_met.fits;1.32759;26491.7;3.00085;0.170667
20210426184209431_ALFAPCE-R0_met.fits;1.35814;26510.7;3.9148;0.170667
20210426184233837_ALFAPCE-R0_met.fits;1.33572;26502;5.76694;0.170667
20210426184257730_ALFAPCE-R0_met.fits;1.40902;26494.6;2.86003;0.170667
20210426184317015_ALFAPCE-R0_met.fits;1.36686;26504.9;6.22294;0.170667
20210426184451053_ALFAPCE-R0_met.fits;1.47064;26509.3;15.4021;0.341333
20210426185111639_ALFAPCE-R0_met.fits;1.37068;26494.6;4.84648;0.170667
20210426185233218_ALFAPCE-R0_met.fits;1.51103;26480;4.48307;0.170667
20210426185324759_ALFAPCE-R0_met.fits;1.15949;26487.3;2.45054;0.170667
20210426185438146_ALFAPCE-R0_met.fits;1.30964;26503.4;5.7747;0.341333
