#timestamp,LO_Frequency,Hit,StdDev 
1553846415.4,286046997.0,N
1553846435.3,286046998.8,N
1553846455.1,286047000.3,N
1553846475.8,286046998.6,N
1553846495.7,286046999.4,N
1553846515.5,286047000.8,N
1553846535.4,286047001.0,N
1553846555.2,286046999.9,N
1553846575.0,286047001.4,N
1553846575.9,286047001.4,N
1553846595.8,286047003.5,N
1553846615.6,286047005.9,Y
1553846635.4,286047002.9,P
1553846655.3,286047003.3,N
1553846675.1,286047003.8,N
1553846695.9,286047001.8,N
1553846715.7,286047004.3,Y
1553846735.5,286047000.4,P
1553846755.4,286047001.9,N
1553846775.2,286047001.9,N
1553846795.0,286046999.9,N
1553846796.0,286046999.9,N
1553846815.8,286047000.7,N
1553846835.6,286046998.9,N
1553846855.5,286046999.5,N
1553846875.3,286046996.9,N
1553846895.1,286046999.1,N
1553846915.9,286046998.8,N
1553846935.7,286046996.9,N
1553846955.5,286046999.5,N
1553846975.4,286046999.3,N
1553846995.2,286046999.5,N
1553847015.1,286046999.6,N
1553847016.0,286046999.6,N
1553847035.8,286046999.6,N
1553847055.6,286046997.8,N
1553847075.5,286046997.7,N
1553847095.3,286046999.1,N
1553847115.1,286046999.4,N
1553847135.9,286046996.9,N
1553847155.7,286046997.7,N
1553847175.6,286046997.9,N
1553847195.4,286046997.6,N
1553847215.2,286046996.1,N
1553847235.1,286046996.3,N
1553847236.0,286046996.3,N
1553847255.8,286046996.2,N
1553847275.6,286046993.8,Y
1553847295.5,286046995.5,P
1553847315.3,286046995.7,N
1553847335.2,286046994.0,P
1553847355.9,286046993.6,Y
1553847375.7,286046998.2,P
1553847395.6,286046998.2,N
1553847415.4,286047001.2,N
1553847435.2,286047001.0,N
1553847455.1,286046998.6,N
1553847456.0,286046998.6,N
1553847475.8,286046998.4,N
1553847495.7,286046997.0,N
1553847515.5,286046995.0,Y
1553847535.3,286046994.9,P
1553847555.2,286046999.5,N
1553847575.0,286046997.3,N
1553847575.9,286046997.3,N
1553847595.8,286046998.7,N
1553847615.6,286046998.4,N
1553847635.4,286046998.4,N
1553847655.3,286046999.5,N
1553847675.1,286046997.8,N
1553847695.8,286046997.9,N
1553847715.7,286046995.4,Y
1553847735.5,286047001.0,P
1553847755.4,286046998.6,N
1553847775.2,286047000.4,N
1553847795.0,286046999.3,N
1553847795.9,286046999.3,N
1553847815.8,286046998.1,N
1553847835.6,286046998.6,N
1553847855.5,286046999.6,N
1553847875.3,286046996.6,Y
1553847895.1,286046999.4,P
1553847915.9,286046998.2,P
1553847935.7,286046998.9,N
1553847955.6,286046998.5,Y
1553847975.4,286047000.3,P
1553847995.2,286047002.3,P
1553848015.1,286047002.7,N
1553848016.0,286047002.7,N
1553848035.8,286046999.8,N
1553848055.6,286047001.6,N
1553848075.5,286047002.7,N
1553848095.3,286047000.4,N
1553848115.1,286047000.9,N
1553848135.9,286047000.3,N
1553848155.7,286046999.7,N
1553848175.6,286047000.1,N
1553848195.4,286046998.2,N
1553848215.2,286047002.7,N
1553848235.1,286047002.1,N
1553848236.0,286047002.1,N
1553848255.8,286046999.8,N
1553848275.6,286047000.1,N
1553848295.5,286047000.7,N
1553848315.3,286047001.2,N
1553848335.2,286046996.9,N
1553848355.9,286046996.6,N
1553848375.7,286046997.1,N
1553848395.6,286046996.5,N
1553848415.4,286046999.4,N
1553848435.2,286046996.6,N
1553848455.1,286046998.7,N
1553848456.0,286046998.7,N
1553848475.8,286046999.4,N
1553848495.7,286046999.0,N
1553848515.5,286046998.5,N
1553848535.3,286047000.6,N
1553848555.2,286046998.1,N
1553848575.0,286046999.3,N
1553848575.9,286046999.3,N
1553848595.8,286046996.7,N
1553848615.6,286042134.1,Y
1553848635.4,286046998.3,P
1553848655.3,286047001.1,N
1553848675.1,286046998.5,N
1553848695.8,286047000.8,N
1553848715.7,286046998.6,N
1553848735.5,286047000.4,N
1553848755.4,286047000.7,N
1553848775.2,286046998.6,N
1553848795.0,286046999.4,N
1553848795.9,286046999.4,N
1553848815.8,286046997.0,Y
1553848835.6,286046996.6,P
1553848855.5,286046996.5,N
1553848875.3,286046997.2,N
1553848895.1,286046996.7,N
1553848915.9,286046996.5,Y
1553848935.7,286047002.7,P
1553848955.5,286047002.8,N
1553848975.4,286047000.4,N
1553848995.2,286047000.1,N
1553849015.0,286047000.6,N
1553849016.0,286047000.6,N
1553849035.8,286047000.1,N
1553849055.6,286047000.6,N
1553849075.5,286047002.8,N
1553849095.3,286682707.9,Y
1553849115.1,286046998.2,P
1553849135.9,286046998.2,N
1553849155.7,286046998.6,N
1553849175.6,286047000.4,N
1553849195.4,286047000.0,N
1553849215.2,286047000.2,N
1553849235.1,286047000.9,N
1553849236.0,286047000.9,N
1553849255.8,286046998.2,N
1553849275.6,286046998.8,N
1553849295.5,286046998.2,N
1553849315.3,286047000.8,N
1553849335.1,286047000.1,N
1553849355.9,286047002.8,N
1553849375.7,286046999.9,N
1553849395.6,286047000.7,N
1553849415.4,286047000.4,N
1553849435.2,286046999.9,N
1553849455.1,286047000.7,N
1553849456.0,286047000.7,N
1553849475.8,286047000.6,N
1553849495.6,286047001.2,N
1553849515.5,286047000.8,N
1553849535.3,286047002.4,N
1553849555.2,286047002.1,N
1553849575.9,286047002.0,N
1553849595.7,286047002.3,N
1553849615.6,286047000.1,N
1553849635.4,286047000.4,N
1553849655.2,286047000.4,N
1553849675.1,286046999.7,N
1553849676.0,286046999.7,N
1553849695.8,286046999.8,N
1553849715.7,286047002.8,N
1553849735.5,286047002.4,N
1553849755.3,286047002.1,N
1553849775.2,286047001.5,N
1553849795.0,286047003.6,N
1553849795.9,286047003.6,N
1553849815.7,286047002.0,N
1553849835.6,286047002.8,N
1553849855.4,286047001.2,N
1553849875.3,286046998.7,N
1553849895.1,286046998.9,N
1553849896.0,286046998.9,N
1553849915.8,286046998.6,N
1553849935.7,286046998.3,N
1553849955.5,286046998.1,N
1553849975.3,286046998.2,N
1553849995.2,286047000.3,N
