# file name; noise; peak f.; mag.; duration
20190329160125242_SVAKOV-R12_met.fits;1.38885;26510.7;9.04203;0.853333
20190329160149306_SVAKOV-R12_met.fits;1.14375;26513.7;5.34919;0.341333
20190329160057082_SVAKOV-R12_snap.fits;1.33116;26452.1;0.879816;0
20190329160157157_SVAKOV-R12_snap.fits;1.11692;26529.8;1.15212;0
20190329160257232_SVAKOV-R12_snap.fits;1.07552;26521;0.927937;0
20190329160357306_SVAKOV-R12_snap.fits;1.17182;26469.7;1.2708;0
20190329160457381_SVAKOV-R12_snap.fits;1.15141;26510.7;0.940958;0
20190329160556261_SVAKOV-R12_met.fits;1.00386;26507.8;2.06946;0.341333
20190329160557456_SVAKOV-R12_snap.fits;1.39382;26537.1;0.877741;0
20190329160710842_SVAKOV-R12_met.fits;1.17573;26493.2;2.57111;0.170667
20190329160750949_SVAKOV-R12_met.fits;1.27204;26499;13.3623;0.512
20190329160657530_SVAKOV-R12_snap.fits;1.02181;26488.8;0.910373;0
20190329160757605_SVAKOV-R12_snap.fits;1.43352;26512.2;0.892471;0
20190329160857680_SVAKOV-R12_snap.fits;1.16512;26466.8;1.10467;0
20190329161018234_SVAKOV-R12_met.fits;1.08584;26515.1;2.30262;0.341333
20190329160957754_SVAKOV-R12_snap.fits;1.16941;26460.9;1.0846;0
20190329161057829_SVAKOV-R12_snap.fits;1.02822;26466.8;1.31114;0
20190329161226576_SVAKOV-R12_met.fits;0.937651;26490.2;1.90222;0.170667
20190329161246544_SVAKOV-R12_met.fits;1.06155;26496.1;3.86915;0.341333
20190329161157904_SVAKOV-R12_snap.fits;1.01062;26485.8;0.997115;0
20190329161343034_SVAKOV-R12_met.fits;1.18541;26503.4;2.75759;0.170667
20190329161257978_SVAKOV-R12_snap.fits;1.14412;26506.3;1.12579;0
20190329161354981_SVAKOV-R12_met.fits;0.980719;26490.2;2.23645;2.21867
20190329161358053_SVAKOV-R12_snap.fits;1.09281;26452.1;0.92009;0
20190329161518778_SVAKOV-R12_met.fits;1.13891;26509.3;5.27165;0.341333
20190329161458128_SVAKOV-R12_snap.fits;1.03229;26456.5;0.914943;0
20190329161600080_SVAKOV-R12_met.fits;1.25861;26485.8;2.69624;0.170667
20190329161647696_SVAKOV-R12_met.fits;1.13224;26515.1;4.24788;0.170667
20190329161558202_SVAKOV-R12_snap.fits;1.1271;26522.5;1.05914;0
20190329161658277_SVAKOV-R12_snap.fits;1.27784;26545.9;0.801417;0
20190329161758352_SVAKOV-R12_snap.fits;1.08259;26475.6;1.23177;0
20190329161922661_SVAKOV-R12_met.fits;1.11188;26507.8;2.27331;0.341333
20190329161928805_SVAKOV-R12_met.fits;1.11999;26503.4;6.95458;0.341333
20190329161858426_SVAKOV-R12_snap.fits;1.06681;26472.7;0.984832;0
20190329161958501_SVAKOV-R12_snap.fits;1.38332;26522.5;1.1658;0
20190329162058576_SVAKOV-R12_snap.fits;1.22731;26458;1.16137;0
20190329162158650_SVAKOV-R12_snap.fits;1.18652;26449.2;1.1391;0
20190329162321765_SVAKOV-R12_met.fits;1.20982;26502;2.71332;0.170667
20190329162258725_SVAKOV-R12_snap.fits;1.12118;26503.4;1.08508;0
20190329162427301_SVAKOV-R12_met.fits;1.16705;26502;3.02249;0.170667
20190329162448805_SVAKOV-R12_met.fits;1.37645;26493.2;4.44791;0.341333
20190329162358800_SVAKOV-R12_snap.fits;1.22589;26503.4;0.827817;0
20190329162536762_SVAKOV-R12_met.fits;1.26865;26512.2;5.62416;0.170667
20190329162549392_SVAKOV-R12_met.fits;0.97697;26504.9;7.06023;0.512
20190329162458874_SVAKOV-R12_snap.fits;1.56118;26452.1;1.04769;0
20190329162648954_SVAKOV-R12_met.fits;1.19068;26497.6;2.54492;0.341333
20190329162654245_SVAKOV-R12_met.fits;1.17469;26474.1;4.62459;0.170667
20190329162558949_SVAKOV-R12_snap.fits;1.22011;26480;0.887362;0
20190329162751248_SVAKOV-R12_met.fits;1.17925;26502;4.06216;0.341333
20190329162659024_SVAKOV-R12_snap.fits;1.11328;26516.6;1.1016;0
20190329162803365_SVAKOV-R12_met.fits;1.02426;26497.6;4.54338;0.341333
20190329162759098_SVAKOV-R12_snap.fits;1.22471;26541.5;1.04497;0
20190329162859173_SVAKOV-R12_snap.fits;1.23207;26518.1;0.972965;0
20190329162959248_SVAKOV-R12_snap.fits;1.21584;26538.6;0.845059;0
20190329163059322_SVAKOV-R12_snap.fits;1.31849;26481.4;1.10673;0
20190329163159397_SVAKOV-R12_snap.fits;1.12557;26522.5;0.9651;0
20190329163259472_SVAKOV-R12_snap.fits;1.05749;26519.5;1.16376;0
20190329163434362_SVAKOV-R12_met.fits;1.02644;26504.9;2.8926;0.170667
20190329163359546_SVAKOV-R12_snap.fits;1.0979;26452.1;1.06565;0
20190329163516688_SVAKOV-R12_met.fits;1.18042;26507.8;2.58229;0.170667
20190329163459621_SVAKOV-R12_snap.fits;1.54975;26538.6;0.956656;0
20190329163626149_SVAKOV-R12_met.fits;1.0726;26499;4.09677;0.341333
20190329163559696_SVAKOV-R12_snap.fits;1.58925;26463.9;1.42102;0
20190329163659770_SVAKOV-R12_snap.fits;1.27667;26450.7;0.801389;0
20190329163832784_SVAKOV-R12_met.fits;0.943296;26491.7;2.88763;0.170667
20190329163759845_SVAKOV-R12_snap.fits;1.34443;26513.7;0.958508;0
20190329163912208_SVAKOV-R12_met.fits;1.11388;26509.3;2.76256;0.170667
20190329163859920_SVAKOV-R12_snap.fits;1.14313;26462.4;0.903844;0
20190329163959994_SVAKOV-R12_snap.fits;1.25857;26510.7;1.27754;0
20190329164142906_SVAKOV-R12_met.fits;1.12678;26506.3;5.21913;0.170667
20190329164145637_SVAKOV-R12_met.fits;1.24871;26490.2;2.8636;1.70667
20190329164149562_SVAKOV-R12_met.fits;1.31422;26499;3.01507;0.170667
20190329164100069_SVAKOV-R12_snap.fits;1.17261;26472.7;0.904186;0
20190329164201338_SVAKOV-R12_met.fits;1.26135;26494.6;3.73457;0.170667
20190329164200144_SVAKOV-R12_snap.fits;1.2291;26474.1;0.833634;0
20190329164327013_SVAKOV-R12_met.fits;1.3242;26496.1;2.67756;0.170667
20190329164300218_SVAKOV-R12_snap.fits;1.19969;26504.9;1.13255;0
20190329164400293_SVAKOV-R12_snap.fits;1.0945;26449.2;1.16567;0
20190329164542522_SVAKOV-R12_met.fits;0.99372;26485.8;2.53186;0.170667
20190329164500368_SVAKOV-R12_snap.fits;1.35949;26449.2;0.919756;0
20190329164634064_SVAKOV-R12_met.fits;1.16035;26506.3;2.84477;0.341333
20190329164600442_SVAKOV-R12_snap.fits;1.16183;26477.1;0.990864;0
20190329164711440_SVAKOV-R12_met.fits;1.02101;26510.7;4.05172;0.341333
20190329164700517_SVAKOV-R12_snap.fits;1.03163;26519.5;1.09667;0
20190329164811856_SVAKOV-R12_met.fits;0.958859;26500.5;9.23635;0.341333
20190329164814074_SVAKOV-R12_met.fits;1.03306;26506.3;2.11416;0.170667
20190329164800592_SVAKOV-R12_snap.fits;1.36568;26535.6;1.09975;0
20190329164900666_SVAKOV-R12_snap.fits;1.16509;26488.8;1.132;0
20190329165000741_SVAKOV-R12_snap.fits;1.14877;26547.4;0.942851;0
20190329165130682_SVAKOV-R12_met.fits;1.10014;26503.4;2.2937;0.170667
20190329165100816_SVAKOV-R12_snap.fits;1.1829;26504.9;0.962593;0
20190329165159525_SVAKOV-R12_met.fits;0.994712;26506.3;3.0978;0.341333
20190329165241850_SVAKOV-R12_met.fits;1.33092;26494.6;4.33143;0.682667
20190329165200890_SVAKOV-R12_snap.fits;1.06136;26503.4;1.11039;0
20190329165300965_SVAKOV-R12_snap.fits;1.05201;26475.6;0.766029;0
20190329165433978_SVAKOV-R12_met.fits;0.83606;26493.2;1.68637;0.341333
20190329165437562_SVAKOV-R12_met.fits;0.997791;26487.3;5.79691;0.341333
20190329165401040_SVAKOV-R12_snap.fits;1.18601;26499;0.827246;0
20190329165501114_SVAKOV-R12_snap.fits;1.04824;26463.9;1.09169;0
20190329165601189_SVAKOV-R12_snap.fits;1.13988;26525.4;0.883559;0
20190329165701264_SVAKOV-R12_snap.fits;1.14782;26521;1.02853;0
20190329165801338_SVAKOV-R12_snap.fits;1.13299;26528.3;1.26187;0
20190329165901413_SVAKOV-R12_snap.fits;1.33558;26528.3;0.86604;0
