# file name; noise; peak f.; mag.; duration
20190329190010448_SVAKOV-R12_snap.fits;1.24606;26482.9;1.27192;0
20190329190154554_SVAKOV-R12_met.fits;1.35425;26518.1;2.93229;0.682667
20190329190110522_SVAKOV-R12_snap.fits;1.23437;26519.5;1.02131;0
20190329190244218_SVAKOV-R12_met.fits;1.19964;26521;3.02104;0.170667
20190329190247461_SVAKOV-R12_met.fits;1.14266;26494.6;23.3861;0.341333
20190329190210597_SVAKOV-R12_snap.fits;1.01858;26450.7;1.06053;0
20190329190312037_SVAKOV-R12_met.fits;1.11827;26500.5;2.58919;0.170667
20190329190330640_SVAKOV-R12_met.fits;1.00348;26494.6;2.09078;0.170667
20190329190310672_SVAKOV-R12_snap.fits;1.10648;26471.2;0.946142;0
20190329190410746_SVAKOV-R12_snap.fits;1.26272;26459.5;1.13132;0
20190329190518330_SVAKOV-R12_met.fits;1.17132;26509.3;3.24875;0.341333
20190329190530448_SVAKOV-R12_met.fits;1.18044;26499;2.71813;0.170667
20190329190510821_SVAKOV-R12_snap.fits;1.05192;26529.8;0.67974;0
20190329190652026_SVAKOV-R12_met.fits;1.21233;26499;2.52174;0.170667
20190329190656293_SVAKOV-R12_met.fits;1.22447;26494.6;4.75933;0.341333
20190329190610896_SVAKOV-R12_snap.fits;1.01651;26450.7;0.947307;0
20190329190710970_SVAKOV-R12_snap.fits;1.0013;26499;1.15382;0
20190329190811045_SVAKOV-R12_snap.fits;1.2218;26477.1;0.959707;0
20190329190911120_SVAKOV-R12_snap.fits;1.1666;26525.4;0.932439;0
20190329191048741_SVAKOV-R12_met.fits;1.00324;26474.1;2.17044;0.170667
20190329191011194_SVAKOV-R12_snap.fits;1.15356;26510.7;0.861741;0
20190329191154106_SVAKOV-R12_met.fits;0.998455;26494.6;2.28264;0.170667
20190329191111269_SVAKOV-R12_snap.fits;0.978989;26518.1;0.897057;0
20190329191306469_SVAKOV-R12_met.fits;1.0592;26502;2.93402;0.170667
20190329191211344_SVAKOV-R12_snap.fits;1.11003;26534.2;1.01035;0
20190329191356474_SVAKOV-R12_met.fits;1.31015;26485.8;3.60384;0.170667
20190329191311418_SVAKOV-R12_snap.fits;1.11917;26466.8;1.07597;0
20190329191411493_SVAKOV-R12_snap.fits;1.21664;26547.4;1.06627;0
20190329191511568_SVAKOV-R12_snap.fits;1.14879;26449.2;1.00258;0
20190329191611642_SVAKOV-R12_snap.fits;1.20508;26497.6;0.995128;0
20190329191711717_SVAKOV-R12_snap.fits;1.25542;26531.2;0.91762;0
20190329191815034_SVAKOV-R12_met.fits;1.00541;26497.6;2.43401;0.170667
20190329191811792_SVAKOV-R12_snap.fits;1.10204;26491.7;0.853219;0
20190329191911866_SVAKOV-R12_snap.fits;1.23416;26547.4;1.10891;0
20190329192044880_SVAKOV-R12_met.fits;1.05746;26504.9;2.26926;0.170667
20190329192011941_SVAKOV-R12_snap.fits;1.20915;26463.9;1.04926;0
20190329192112016_SVAKOV-R12_snap.fits;1.14416;26525.4;1.02961;0
20190329192212090_SVAKOV-R12_snap.fits;1.15085;26513.7;1.01786;0
20190329192328720_SVAKOV-R12_met.fits;0.97902;26488.8;2.17302;0.170667
20190329192312165_SVAKOV-R12_snap.fits;1.33218;26487.3;0.82773;0
20190329192456101_SVAKOV-R12_met.fits;1.40064;26475.6;4.38417;0.341333
20190329192412240_SVAKOV-R12_snap.fits;1.46703;26463.9;1.22076;0
20190329192512314_SVAKOV-R12_snap.fits;1.24967;26450.7;1.01215;0
20190329192612389_SVAKOV-R12_snap.fits;1.31886;26523.9;1.03019;0
20190329192712464_SVAKOV-R12_snap.fits;1.18866;26515.1;1.27005;0
20190329192840869_SVAKOV-R12_met.fits;0.969734;26497.6;2.22816;0.170667
20190329192851450_SVAKOV-R12_met.fits;1.05717;26482.9;6.06505;0.341333
20190329192812538_SVAKOV-R12_snap.fits;1.3478;26534.2;0.928194;0
20190329192958010_SVAKOV-R12_met.fits;1.28527;26491.7;3.33259;0.170667
20190329192912613_SVAKOV-R12_snap.fits;1.12612;26462.4;0.90973;0
20190329193036240_SVAKOV-R12_met.fits;1.11301;26481.4;2.7494;0.170667
20190329193012688_SVAKOV-R12_snap.fits;1.07881;26528.3;1.30614;0
20190329193112762_SVAKOV-R12_snap.fits;1.14699;26534.2;0.962942;0
20190329193212837_SVAKOV-R12_snap.fits;1.44151;26529.8;1.46141;0
20190329193312912_SVAKOV-R12_snap.fits;1.06495;26510.7;1.53489;0
20190329193412986_SVAKOV-R12_snap.fits;1.06131;26477.1;1.00552;0
20190329193513061_SVAKOV-R12_snap.fits;1.04251;26528.3;1.20276;0
20190329193613136_SVAKOV-R12_snap.fits;1.00334;26487.3;1.10259;0
20190329193713210_SVAKOV-R12_snap.fits;1.21654;26515.1;0.800663;0
20190329193841445_SVAKOV-R12_met.fits;1.26988;26497.6;16.5549;0.853333
20190329193813285_SVAKOV-R12_snap.fits;1.16409;26493.2;0.927825;0
20190329193920698_SVAKOV-R12_met.fits;1.32218;26487.3;2.7125;0.170667
20190329193913360_SVAKOV-R12_snap.fits;1.24665;26450.7;1.15638;0
20190329194013434_SVAKOV-R12_snap.fits;1.22893;26481.4;1.13977;0
20190329194119653_SVAKOV-R12_met.fits;1.0823;26499;5.55801;0.682667
20190329194151738_SVAKOV-R12_met.fits;0.983938;26497.6;2.24332;0.170667
20190329194113509_SVAKOV-R12_snap.fits;1.04867;26512.2;0.818982;0
20190329194213584_SVAKOV-R12_snap.fits;1.1394;26499;1.07;0
20190329194312464_SVAKOV-R12_met.fits;1.09003;26499;9.60903;0.512
20190329194344890_SVAKOV-R12_met.fits;0.922789;26506.3;2.28645;0.170667
20190329194313658_SVAKOV-R12_snap.fits;1.14605;26545.9;0.868763;0
20190329194419536_SVAKOV-R12_met.fits;0.940183;26478.5;11.3085;0.512
20190329194450256_SVAKOV-R12_met.fits;1.46598;26497.6;8.54291;0.512
20190329194413733_SVAKOV-R12_snap.fits;1.18026;26522.5;0.996591;0
20190329194558693_SVAKOV-R12_met.fits;0.913;26504.9;1.89805;0.170667
20190329194513808_SVAKOV-R12_snap.fits;1.24757;26504.9;0.790446;0
20190329194654501_SVAKOV-R12_met.fits;1.07529;26488.8;3.03003;0.170667
20190329194613882_SVAKOV-R12_snap.fits;1.03219;26538.6;1.07051;0
20190329194713957_SVAKOV-R12_snap.fits;1.19099;26506.3;1.06913;0
20190329194814032_SVAKOV-R12_snap.fits;1.07719;26502;0.780386;0
20190329194914106_SVAKOV-R12_snap.fits;1.38969;26453.6;1.45864;0
20190329195014181_SVAKOV-R12_snap.fits;0.973437;26459.5;1.12462;0
20190329195114256_SVAKOV-R12_snap.fits;1.4805;26523.9;1.33479;0
20190329195225936_SVAKOV-R12_met.fits;1.20975;26507.8;3.81916;0.170667
20190329195214330_SVAKOV-R12_snap.fits;1.10558;26458;1.18424;0
20190329195314405_SVAKOV-R12_snap.fits;1.16557;26466.8;0.875232;0
20190329195423525_SVAKOV-R12_met.fits;1.15206;26507.8;10.4483;0.341333
20190329195442298_SVAKOV-R12_met.fits;1.34258;26502;2.87742;0.170667
20190329195414480_SVAKOV-R12_snap.fits;0.896082;26487.3;1.25952;0
20190329195514554_SVAKOV-R12_snap.fits;0.907055;26482.9;1.12527;0
20190329195614629_SVAKOV-R12_snap.fits;1.12116;26471.2;0.874422;0
20190329195714704_SVAKOV-R12_snap.fits;1.02505;26502;1.02065;0
20190329195837818_SVAKOV-R12_met.fits;1.11335;26469.7;4.05313;0.341333
20190329195814778_SVAKOV-R12_snap.fits;1.09611;26456.5;0.998948;0
20190329195914853_SVAKOV-R12_snap.fits;1.14206;26512.2;1.06445;0
