# file name; noise; peak f.; mag.; duration
20190329215929786_SVAKOV-R12_met.fits;1.03701;26491.7;2.29513;0.170667
20190329220018768_SVAKOV-R12_met.fits;1.05737;26491.7;2.71161;0.170667
20190329220023888_SVAKOV-R12_snap.fits;0.931262;26497.6;1.17233;0
20190329220133008_SVAKOV-R12_met.fits;0.940002;26500.5;1.91956;0.170667
20190329220123962_SVAKOV-R12_snap.fits;1.0224;26515.1;0.911611;0
20190329220241104_SVAKOV-R12_met.fits;1.11242;26494.6;2.28949;0.341333
20190329220224037_SVAKOV-R12_snap.fits;1.04874;26531.2;1.05162;0
20190329220342202_SVAKOV-R12_met.fits;1.09872;26491.7;2.6882;0.170667
20190329220324112_SVAKOV-R12_snap.fits;1.04924;26519.5;0.760889;0
20190329220450640_SVAKOV-R12_met.fits;1.21061;26482.9;3.54018;0.170667
20190329220424186_SVAKOV-R12_snap.fits;0.984718;26503.4;1.14314;0
20190329220524261_SVAKOV-R12_snap.fits;0.980154;26519.5;0.854321;0
20190329220624336_SVAKOV-R12_snap.fits;1.09399;26510.7;0.810803;0
20190329220754618_SVAKOV-R12_met.fits;0.951942;26497.6;2.15783;0.170667
20190329220724410_SVAKOV-R12_snap.fits;1.09041;26474.1;0.993663;0
20190329220858618_SVAKOV-R12_met.fits;0.936052;26518.1;3.55752;0.512
20190329220915856_SVAKOV-R12_met.fits;0.908794;26503.4;1.82633;0.341333
20190329220918586_SVAKOV-R12_met.fits;1.05482;26506.3;2.14859;0.170667
20190329220824485_SVAKOV-R12_snap.fits;0.944125;26469.7;0.967464;0
20190329220924560_SVAKOV-R12_snap.fits;1.04415;26502;1.31416;0
20190329221024634_SVAKOV-R12_snap.fits;0.92525;26516.6;0.703351;0
20190329221134437_SVAKOV-R12_met.fits;0.907608;26503.4;1.84621;0.512
20190329221124709_SVAKOV-R12_snap.fits;0.946984;26512.2;1.04632;0
20190329221250725_SVAKOV-R12_met.fits;1.093;26496.1;2.22785;0.853333
20190329221256016_SVAKOV-R12_met.fits;1.24985;26485.8;2.85091;0.170667
20190329221224784_SVAKOV-R12_snap.fits;1.19364;26547.4;1.04532;0
20190329221324858_SVAKOV-R12_snap.fits;1.32203;26525.4;1.21846;0
20190329221429370_SVAKOV-R12_met.fits;1.20559;26499;3.17637;0.170667
20190329221424933_SVAKOV-R12_snap.fits;1.10755;26455.1;0.988514;0
20190329221525008_SVAKOV-R12_snap.fits;1.22839;26497.6;1.06829;0
20190329221701605_SVAKOV-R12_met.fits;1.07578;26502;3.97561;0.170667
20190329221625082_SVAKOV-R12_snap.fits;1.09422;26525.4;0.945325;0
20190329221727888_SVAKOV-R12_met.fits;1.31718;26496.1;2.761;1.36533
20190329221734885_SVAKOV-R12_met.fits;1.16184;26475.6;4.70513;0.682667
20190329221725157_SVAKOV-R12_snap.fits;1.16594;26540;0.949279;0
20190329221824720_SVAKOV-R12_met.fits;1.04135;26494.6;2.33709;0.170667
20190329221843493_SVAKOV-R12_met.fits;1.19124;26497.6;4.11753;0.170667
20190329221854074_SVAKOV-R12_met.fits;0.978767;26450.7;2.47382;0.512
20190329221858170_SVAKOV-R12_met.fits;1.19357;26513.7;5.15719;0.170667
20190329221921381_SVAKOV-R12_met.fits;0.982268;26491.7;2.12457;0.170667
20190329221825232_SVAKOV-R12_snap.fits;0.941556;26472.7;1.00232;0
20190329221924624_SVAKOV-R12_met.fits;1.18807;26488.8;3.71577;0.170667
20190329221934181_SVAKOV-R12_met.fits;1.22937;26513.7;9.96504;0.341333
20190329221941520_SVAKOV-R12_met.fits;1.02637;26500.5;4.62358;0.341333
20190329221925306_SVAKOV-R12_snap.fits;1.02549;26500.5;0.77339;0
20190329222045008_SVAKOV-R12_met.fits;0.931981;26496.1;3.5891;0.512
20190329222053029_SVAKOV-R12_met.fits;1.16124;26499;2.37058;0.170667
20190329222120848_SVAKOV-R12_met.fits;0.990706;26504.9;3.3569;0.170667
20190329222025381_SVAKOV-R12_snap.fits;1.10659;26494.6;0.92248;0
20190329222125456_SVAKOV-R12_snap.fits;1.17204;26518.1;0.86084;0
20190329222232016_SVAKOV-R12_met.fits;0.946186;26507.8;2.52305;0.170667
20190329222242768_SVAKOV-R12_met.fits;1.15281;26496.1;10.7614;0.341333
20190329222225530_SVAKOV-R12_snap.fits;0.976969;26452.1;0.819372;0
20190329222336698_SVAKOV-R12_met.fits;1.11146;26544.4;2.23955;0.170667
20190329222350181_SVAKOV-R12_met.fits;1.06104;26509.3;5.73191;0.170667
20190329222325605_SVAKOV-R12_snap.fits;0.9841;26481.4;1.09281;0
20190329222449232_SVAKOV-R12_met.fits;0.969526;26459.5;2.03052;0.170667
20190329222454864_SVAKOV-R12_met.fits;1.16638;26499;2.72263;0.341333
20190329222425680_SVAKOV-R12_snap.fits;0.922959;26509.3;0.971998;0
20190329222530533_SVAKOV-R12_met.fits;0.960408;26484.4;7.69497;0.341333
20190329222534970_SVAKOV-R12_met.fits;1.15732;26519.5;3.3548;0.512
20190329222615077_SVAKOV-R12_met.fits;0.929617;26499;9.08864;0.341333
20190329222525754_SVAKOV-R12_snap.fits;1.05975;26503.4;0.949719;0
20190329222644773_SVAKOV-R12_met.fits;0.966585;26504.9;3.14659;0.512
20190329222710714_SVAKOV-R12_met.fits;0.929839;26493.2;2.41784;0.341333
20190329222625829_SVAKOV-R12_snap.fits;1.17673;26491.7;0.989537;0
20190329222742800_SVAKOV-R12_met.fits;0.916911;26509.3;3.1205;0.170667
20190329222817616_SVAKOV-R12_met.fits;1.08446;26494.6;5.70512;1.024
20190329222725904_SVAKOV-R12_snap.fits;1.09559;26537.1;0.896793;0
20190329222830757_SVAKOV-R12_met.fits;1.25805;26493.2;3.14409;0.341333
20190329222825978_SVAKOV-R12_snap.fits;1.08596;26474.1;1.03536;0
20190329222926053_SVAKOV-R12_snap.fits;1.06605;26497.6;1.04938;0
20190329223040634_SVAKOV-R12_met.fits;1.11025;26491.7;4.67315;0.341333
20190329223048826_SVAKOV-R12_met.fits;1.12432;26529.8;6.33776;0.341333
20190329223056506_SVAKOV-R12_met.fits;1.04079;26496.1;2.22484;0.170667
20190329223026128_SVAKOV-R12_snap.fits;1.12533;26499;0.775188;0
20190329223138832_SVAKOV-R12_met.fits;1.00714;26500.5;4.3376;0.170667
20190329223146853_SVAKOV-R12_met.fits;1.19548;26519.5;2.99033;0.170667
20190329223155728_SVAKOV-R12_met.fits;1.16937;26510.7;2.85418;0.170667
20190329223126202_SVAKOV-R12_snap.fits;1.16399;26480;0.950707;0
20190329223226277_SVAKOV-R12_snap.fits;1.04991;26510.7;0.876336;0
20190329223331301_SVAKOV-R12_met.fits;1.08979;26503.4;2.26222;0.170667
20190329223326352_SVAKOV-R12_snap.fits;1.14582;26469.7;1.1707;0
20190329223510800_SVAKOV-R12_met.fits;1.08496;26499;7.95262;0.341333
20190329223426426_SVAKOV-R12_snap.fits;1.03019;26497.6;0.833611;0
20190329223526501_SVAKOV-R12_snap.fits;1.09897;26544.4;0.924457;0
20190329223626576_SVAKOV-R12_snap.fits;0.874944;26480;0.82463;0
20190329223737402_SVAKOV-R12_met.fits;1.00355;26494.6;3.27835;0.341333
20190329223819386_SVAKOV-R12_met.fits;0.800625;26497.6;1.77647;0.170667
20190329223726650_SVAKOV-R12_snap.fits;0.850359;26463.9;0.713681;0
20190329223823312_SVAKOV-R12_met.fits;0.890898;26480;2.39639;0.341333
20190329223833040_SVAKOV-R12_met.fits;0.869689;26499;2.2536;0.341333
20190329223854032_SVAKOV-R12_met.fits;1.23847;26456.5;8.20321;0.341333
20190329223826725_SVAKOV-R12_snap.fits;0.866051;26507.8;0.940498;0
20190329223926800_SVAKOV-R12_snap.fits;1.22051;26515.1;0.81197;0
20190329224040528_SVAKOV-R12_met.fits;0.819587;26516.6;1.84271;0.170667
20190329224043770_SVAKOV-R12_met.fits;0.959168;26529.8;2.5386;0.682667
20190329224047013_SVAKOV-R12_met.fits;1.10799;26503.4;2.45172;0.512
20190329224026874_SVAKOV-R12_snap.fits;1.0125;26523.9;0.738839;0
20190329224143674_SVAKOV-R12_met.fits;0.993303;26506.3;2.53525;0.682667
20190329224201082_SVAKOV-R12_met.fits;0.938116;26497.6;2.65383;0.170667
20190329224126949_SVAKOV-R12_snap.fits;0.928426;26475.6;1.09665;0
20190329224234874_SVAKOV-R12_met.fits;1.17141;26484.4;3.39346;0.170667
20190329224251941_SVAKOV-R12_met.fits;0.9189;26494.6;2.28001;0.341333
20190329224303034_SVAKOV-R12_met.fits;0.979017;26488.8;2.75227;1.536
20190329224227024_SVAKOV-R12_snap.fits;0.999734;26493.2;0.907196;0
20190329224337509_SVAKOV-R12_met.fits;0.928027;26466.8;6.57651;0.512
20190329224327098_SVAKOV-R12_snap.fits;1.01845;26537.1;0.84497;0
20190329224446970_SVAKOV-R12_met.fits;0.842424;26502;3.59009;0.170667
20190329224427173_SVAKOV-R12_snap.fits;1.08515;26472.7;0.899238;0
20190329224535610_SVAKOV-R12_met.fits;0.920937;26487.3;3.79369;0.170667
20190329224539365_SVAKOV-R12_met.fits;1.10395;26502;2.9208;0.170667
20190329224617082_SVAKOV-R12_met.fits;1.03529;26484.4;9.91691;0.341333
20190329224527248_SVAKOV-R12_snap.fits;0.883114;26503.4;0.786356;0
20190329224642512_SVAKOV-R12_met.fits;0.992851;26494.6;2.02436;0.170667
20190329224700773_SVAKOV-R12_met.fits;1.05425;26506.3;4.83617;0.512
20190329224627322_SVAKOV-R12_snap.fits;0.89538;26474.1;1.11697;0
20190329224755045_SVAKOV-R12_met.fits;1.01678;26509.3;3.61822;0.170667
20190329224800336_SVAKOV-R12_met.fits;0.923328;26510.7;1.87325;0.170667
20190329224727397_SVAKOV-R12_snap.fits;1.0688;26491.7;2.37528;0
20190329224825936_SVAKOV-R12_met.fits;1.0688;26491.7;2.37528;0.341333
20190329224827472_SVAKOV-R12_snap.fits;1.07597;26449.2;0.881355;0
20190329224927546_SVAKOV-R12_snap.fits;1.11731;26534.2;0.76703;0
20190329225029840_SVAKOV-R12_met.fits;1.23971;26503.4;3.60851;0.170667
20190329225040933_SVAKOV-R12_met.fits;1.08038;26491.7;2.40883;0.341333
20190329225027621_SVAKOV-R12_snap.fits;1.07316;26455.1;0.79557;0
20190329225127696_SVAKOV-R12_snap.fits;1.12414;26472.7;0.820349;0
20190329225227770_SVAKOV-R12_snap.fits;1.0618;26540;0.906467;0
20190329225411024_SVAKOV-R12_met.fits;1.11314;26500.5;8.34133;0.341333
20190329225423824_SVAKOV-R12_met.fits;1.16241;26478.5;9.42589;0.512
20190329225327845_SVAKOV-R12_snap.fits;1.15788;26481.4;0.921304;0
20190329225427920_SVAKOV-R12_snap.fits;0.994023;26500.5;0.94866;0
20190329225527994_SVAKOV-R12_snap.fits;1.11613;26484.4;0.876131;0
20190329225634725_SVAKOV-R12_met.fits;1.04251;26491.7;2.71876;0.341333
20190329225628069_SVAKOV-R12_snap.fits;1.07355;26534.2;0.882925;0
20190329225741456_SVAKOV-R12_met.fits;0.998339;26499;4.41769;2.56
20190329225809274_SVAKOV-R12_met.fits;1.16466;26491.7;2.8426;0.170667
20190329225823098_SVAKOV-R12_met.fits;0.804592;26496.1;1.9334;0.170667
20190329225728144_SVAKOV-R12_snap.fits;1.27365;26532.7;0.790761;0
20190329225846480_SVAKOV-R12_met.fits;1.10214;26500.5;6.07032;0.170667
20190329225828218_SVAKOV-R12_snap.fits;0.9654;26466.8;1.09459;0
20190329225928293_SVAKOV-R12_snap.fits;1.01283;26519.5;0.980347;0
