# file name; noise; peak f.; mag.; duration
20190725110020498_OBSUPICE-R6_snap.fits;50.7739;26503.4;44.6326;0
20190725110120573_OBSUPICE-R6_snap.fits;43.1989;26545.9;44.2908;0
20190725110220648_OBSUPICE-R6_snap.fits;48.0789;26499;33.2807;0
20190725110320722_OBSUPICE-R6_snap.fits;50.0257;26487.3;53.7351;0
20190725110420797_OBSUPICE-R6_snap.fits;47.5915;26481.4;42.6602;0
20190725110520872_OBSUPICE-R6_snap.fits;48.0095;26487.3;45.2316;0
20190725110620946_OBSUPICE-R6_snap.fits;50.254;26547.4;44.4591;0
20190725110721021_OBSUPICE-R6_snap.fits;45.4201;26535.6;36.7444;0
20190725110821096_OBSUPICE-R6_snap.fits;49.8214;26528.3;45.3618;0
20190725110921170_OBSUPICE-R6_snap.fits;43.645;26466.8;36.7613;0
20190725111021245_OBSUPICE-R6_snap.fits;44.1991;26506.3;41.1016;0
20190725111121320_OBSUPICE-R6_snap.fits;44.0781;26506.3;43.4659;0
20190725111306280_OBSUPICE-R6_met.fits;40.3222;26500.5;136.185;0.170667
20190725111221394_OBSUPICE-R6_snap.fits;41.0793;26518.1;38.7685;0
20190725111321469_OBSUPICE-R6_snap.fits;44.789;26493.2;45.7112;0
20190725111422397_OBSUPICE-R6_met.fits;43.1053;26487.3;157.407;1.19467
20190725111421544_OBSUPICE-R6_snap.fits;37.3281;26525.4;38.8978;0
20190725111521618_OBSUPICE-R6_snap.fits;45.1747;26472.7;40.1486;0
20190725111621693_OBSUPICE-R6_snap.fits;47.9381;26466.8;32.4495;0
20190725111815186_OBSUPICE-R6_met.fits;39.4501;26481.4;111.654;0.341333
20190725111721768_OBSUPICE-R6_snap.fits;57.3677;26512.2;44.8391;0
20190725111821842_OBSUPICE-R6_snap.fits;47.9091;26545.9;36.8166;0
20190725111928402_OBSUPICE-R6_met.fits;45.0056;26496.1;113.057;0.170667
20190725111921917_OBSUPICE-R6_snap.fits;49.1626;26528.3;28.1084;0
20190725112021992_OBSUPICE-R6_snap.fits;40.9881;26519.5;33.3147;0
20190725112122066_OBSUPICE-R6_snap.fits;39.6099;26452.1;37.5139;0
20190725112222141_OBSUPICE-R6_snap.fits;47.1775;26487.3;37.1577;0
20190725112322216_OBSUPICE-R6_snap.fits;37.2683;26475.6;32.7104;0
20190725112422290_OBSUPICE-R6_snap.fits;47.4756;26531.2;44.6082;0
20190725112522365_OBSUPICE-R6_snap.fits;49.4812;26510.7;39.2848;0
20190725112622440_OBSUPICE-R6_snap.fits;43.7219;26481.4;36.1655;0
20190725112722514_OBSUPICE-R6_snap.fits;39.5071;26488.8;33.8121;0
20190725112822589_OBSUPICE-R6_snap.fits;51.5906;26475.6;42.2908;0
20190725112922664_OBSUPICE-R6_snap.fits;46.3734;26547.4;49.7147;0
20190725113056189_OBSUPICE-R6_met.fits;46.8015;26487.3;96.1916;0.341333
20190725113022738_OBSUPICE-R6_snap.fits;42.0071;26537.1;49.1714;0
20190725113210770_OBSUPICE-R6_met.fits;33.8447;26494.6;314.215;0.341333
20190725113122813_OBSUPICE-R6_snap.fits;56.997;26522.5;41.2729;0
20190725113222888_OBSUPICE-R6_snap.fits;48.6595;26450.7;42.3934;0
20190725113417917_OBSUPICE-R6_met.fits;49.0034;26525.4;105.543;0.170667
20190725113322962_OBSUPICE-R6_snap.fits;42.0424;26493.2;57.929;0
20190725113423037_OBSUPICE-R6_snap.fits;44.4874;26452.1;40.9697;0
20190725113523112_OBSUPICE-R6_snap.fits;42.8102;26460.9;48.6851;0
20190725113623186_OBSUPICE-R6_snap.fits;43.2712;26455.1;42.6384;0
20190725113723261_OBSUPICE-R6_snap.fits;39.0385;26469.7;34.0717;0
20190725113823336_OBSUPICE-R6_snap.fits;53.6791;26458;38.1227;0
20190725113923410_OBSUPICE-R6_snap.fits;39.7637;26516.6;49.5657;0
20190725114109394_OBSUPICE-R6_met.fits;45.3834;26491.7;121.602;0.170667
20190725114023485_OBSUPICE-R6_snap.fits;42.2295;26541.5;44.0787;0
20190725114201960_OBSUPICE-R6_met.fits;46.2331;26485.8;862.042;0.512
20190725114205885_OBSUPICE-R6_met.fits;39.1631;26488.8;84.7841;0.512
20190725114123560_OBSUPICE-R6_snap.fits;46.8636;26484.4;38.7961;0
20190725114257256_OBSUPICE-R6_met.fits;46.4284;26500.5;104.093;0.512
20190725114223634_OBSUPICE-R6_snap.fits;56.2473;26516.6;51.2386;0
20190725114323709_OBSUPICE-R6_snap.fits;44.8516;26456.5;39.8656;0
20190725114423784_OBSUPICE-R6_snap.fits;40.1721;26490.2;50.3409;0
20190725114523858_OBSUPICE-R6_snap.fits;48.0298;26528.3;37.8478;0
20190725114623933_OBSUPICE-R6_snap.fits;42.2872;26474.1;46.3586;0
20190725114804968_OBSUPICE-R6_met.fits;45.2798;26491.7;105.959;0.170667
20190725114724008_OBSUPICE-R6_snap.fits;54.6806;26500.5;49.8516;0
20190725114824082_OBSUPICE-R6_snap.fits;48.6554;26493.2;41.693;0
20190725114924157_OBSUPICE-R6_snap.fits;47.8743;26515.1;40.8481;0
20190725115024232_OBSUPICE-R6_snap.fits;41.4379;26456.5;44.774;0
20190725115124306_OBSUPICE-R6_snap.fits;44.6984;26499;34.6105;0
20190725115224381_OBSUPICE-R6_snap.fits;43.7911;26532.7;46.1257;0
20190725115324456_OBSUPICE-R6_snap.fits;43.6977;26494.6;32.8098;0
20190725115424530_OBSUPICE-R6_snap.fits;42.3447;26480;41.3036;0
20190725115524605_OBSUPICE-R6_snap.fits;52.5821;26482.9;45.2839;0
20190725115624680_OBSUPICE-R6_snap.fits;46.5534;26488.8;43.2258;0
20190725115724754_OBSUPICE-R6_snap.fits;52.3812;26450.7;34.8205;0
20190725115824829_OBSUPICE-R6_snap.fits;46.044;26456.5;40.1371;0
20190725115924904_OBSUPICE-R6_snap.fits;43.4539;26496.1;43.6199;0
