# file name; noise; peak f.; mag.; duration
20190725050053693_OBSUPICE-R6_snap.fits;45.6729;26455.1;36.936;0
20190725050201277_OBSUPICE-R6_met.fits;37.4758;26493.2;109.392;0.341333
20190725050153768_OBSUPICE-R6_snap.fits;34.2481;26519.5;36.2708;0
20190725050324392_OBSUPICE-R6_met.fits;41.234;26484.4;201.577;0.341333
20190725050253842_OBSUPICE-R6_snap.fits;39.9708;26541.5;40.3149;0
20190725050353917_OBSUPICE-R6_snap.fits;46.6115;26500.5;32.806;0
20190725050453992_OBSUPICE-R6_snap.fits;41.3121;26472.7;40.9585;0
20190725050554066_OBSUPICE-R6_snap.fits;37.0866;26541.5;31.6496;0
20190725050654141_OBSUPICE-R6_snap.fits;38.7458;26452.1;28.1437;0
20190725050754216_OBSUPICE-R6_snap.fits;32.5537;26471.2;36.9063;0
20190725050854290_OBSUPICE-R6_snap.fits;37.0902;26474.1;34.5774;0
20190725050954365_OBSUPICE-R6_snap.fits;35.7097;26521;37.6302;0
20190725051054440_OBSUPICE-R6_snap.fits;39.0499;26458;31.5785;0
20190725051154514_OBSUPICE-R6_snap.fits;36.656;26503.4;30.9417;0
20190725051254589_OBSUPICE-R6_snap.fits;42.7195;26481.4;29.5837;0
20190725051354664_OBSUPICE-R6_snap.fits;34.0583;26466.8;32.5037;0
20190725051517096_OBSUPICE-R6_met.fits;32.218;26512.2;79.0757;0.512
20190725051454738_OBSUPICE-R6_snap.fits;38.0662;26544.4;31.9636;0
20190725051605565_OBSUPICE-R6_met.fits;51.2034;26528.3;604.793;0.341333
20190725051554813_OBSUPICE-R6_snap.fits;37.9141;26455.1;38.5569;0
20190725051654888_OBSUPICE-R6_snap.fits;35.074;26497.6;36.6924;0
20190725051848722_OBSUPICE-R6_met.fits;42.0059;26500.5;94.6271;0.170667
20190725051754962_OBSUPICE-R6_snap.fits;41.6893;26531.2;38.116;0
20190725051855037_OBSUPICE-R6_snap.fits;30.3944;26535.6;28.9115;0
20190725051955112_OBSUPICE-R6_snap.fits;34.8353;26462.4;45.8339;0
20190725052110034_OBSUPICE-R6_met.fits;33.5395;26490.2;76.0474;0.170667
20190725052128466_OBSUPICE-R6_met.fits;37.9711;26494.6;77.1617;0.170667
20190725052055186_OBSUPICE-R6_snap.fits;36.4451;26541.5;26.5192;0
20190725052155261_OBSUPICE-R6_snap.fits;43.3108;26502;34.8273;0
20190725052255336_OBSUPICE-R6_snap.fits;43.5682;26510.7;31.5026;0
20190725052355410_OBSUPICE-R6_snap.fits;38.3951;26513.7;36.8874;0
20190725052455485_OBSUPICE-R6_snap.fits;39.0209;26507.8;28.2785;0
20190725052613309_OBSUPICE-R6_met.fits;37.6547;26452.1;93.9874;0.170667
20190725052555560_OBSUPICE-R6_snap.fits;41.4892;26513.7;46.6907;0
20190725052739837_OBSUPICE-R6_met.fits;44.1801;26499;96.425;0.341333
20190725052655634_OBSUPICE-R6_snap.fits;36.6853;26453.6;31.1196;0
20190725052827112_OBSUPICE-R6_met.fits;39.8099;26499;154.166;0.512
20190725052755709_OBSUPICE-R6_snap.fits;37.8231;26488.8;34.8824;0
20190725052937085_OBSUPICE-R6_met.fits;35.4783;26518.1;75.3111;0.341333
20190725052855784_OBSUPICE-R6_snap.fits;41.0552;26513.7;29.4653;0
20190725053020434_OBSUPICE-R6_met.fits;33.5686;26469.7;116.816;0.170667
20190725053045181_OBSUPICE-R6_met.fits;38.1991;26503.4;160.209;0.341333
20190725052955858_OBSUPICE-R6_snap.fits;37.9492;26458;40.0474;0
20190725053141501_OBSUPICE-R6_met.fits;28.7407;26503.4;58.2326;7.33867
20190725053151741_OBSUPICE-R6_met.fits;39.8208;26500.5;85.1304;0.341333
20190725053055933_OBSUPICE-R6_snap.fits;45.6474;26462.4;36.0574;0
20190725053156008_OBSUPICE-R6_snap.fits;39.7489;26488.8;30.833;0
20190725053256082_OBSUPICE-R6_snap.fits;37.4667;26537.1;33.1745;0
20190725053358888_OBSUPICE-R6_met.fits;39.1094;26477.1;89.4571;0.170667
20190725053356157_OBSUPICE-R6_snap.fits;38.5676;26506.3;35.2699;0
20190725053456232_OBSUPICE-R6_snap.fits;36.2267;26491.7;29.4747;0
20190725053556306_OBSUPICE-R6_snap.fits;33.8363;26466.8;31.74;0
20190725053718397_OBSUPICE-R6_met.fits;37.3147;26500.5;116.092;0.170667
20190725053656381_OBSUPICE-R6_snap.fits;34.9378;26496.1;33.6631;0
20190725053847997_OBSUPICE-R6_met.fits;42.9391;26475.6;174.195;0.341333
20190725053756456_OBSUPICE-R6_snap.fits;38.9345;26469.7;23.967;0
20190725053922984_OBSUPICE-R6_met.fits;41.8026;26496.1;183.548;0.512
20190725053856530_OBSUPICE-R6_snap.fits;37.6039;26531.2;40.0373;0
20190725054041149_OBSUPICE-R6_met.fits;34.9993;26477.1;92.5895;0.170667
20190725053956605_OBSUPICE-R6_snap.fits;39.5056;26488.8;27.2252;0
20190725054056680_OBSUPICE-R6_snap.fits;40.4274;26518.1;37.4345;0
20190725054233618_OBSUPICE-R6_met.fits;35.6678;26481.4;179.692;1.536
20190725054156754_OBSUPICE-R6_snap.fits;46.6879;26449.2;29.2096;0
20190725054256829_OBSUPICE-R6_snap.fits;43.0762;26480;29.4307;0
20190725054356904_OBSUPICE-R6_snap.fits;40.9026;26472.7;38.6538;0
20190725054456978_OBSUPICE-R6_snap.fits;33.8165;26544.4;28.1232;0
20190725054557053_OBSUPICE-R6_snap.fits;36.5453;26545.9;29.4409;0
20190725054657128_OBSUPICE-R6_snap.fits;40.0605;26526.9;34.5057;0
20190725054814098_OBSUPICE-R6_met.fits;37.0737;26490.2;75.0208;1.19467
20190725054838333_OBSUPICE-R6_met.fits;35.6311;26471.2;80.5865;0.170667
20190725054757202_OBSUPICE-R6_snap.fits;36.5241;26532.7;45.6978;0
20190725054857277_OBSUPICE-R6_snap.fits;38.6223;26463.9;36.4925;0
20190725055017661_OBSUPICE-R6_met.fits;31.6505;26504.9;88.7032;0.170667
20190725055027560_OBSUPICE-R6_met.fits;40.7393;26456.5;84.2936;0.341333
20190725054957352_OBSUPICE-R6_snap.fits;42.8036;26507.8;41.6498;0
20190725055057426_OBSUPICE-R6_snap.fits;42.0704;26526.9;31.6781;0
20190725055157501_OBSUPICE-R6_snap.fits;36.9563;26494.6;25.9588;0
20190725055304744_OBSUPICE-R6_met.fits;38.8491;26482.9;79.816;0.170667
20190725055257576_OBSUPICE-R6_snap.fits;41.1761;26509.3;25.5219;0
20190725055357650_OBSUPICE-R6_snap.fits;38.5771;26452.1;28.5821;0
20190725055457725_OBSUPICE-R6_snap.fits;31.0568;26532.7;34.3719;0
20190725055556605_OBSUPICE-R6_met.fits;37.7008;26499;109.451;0.170667
20190725055557800_OBSUPICE-R6_snap.fits;35.5037;26477.1;35.2768;0
20190725055657874_OBSUPICE-R6_snap.fits;38.4041;26496.1;41.0936;0
20190725055757949_OBSUPICE-R6_snap.fits;43.5533;26510.7;42.9975;0
20190725055909458_OBSUPICE-R6_met.fits;40.1148;26543;115.703;0.170667
20190725055858024_OBSUPICE-R6_snap.fits;40.549;26487.3;31.2864;0
20190725055958098_OBSUPICE-R6_snap.fits;27.9667;26455.1;22.0554;0
