# file name; noise; peak f.; mag.; duration
20190725180051858_OBSUPICE-R6_snap.fits;28.3048;26504.9;24.105;0
20190725180151933_OBSUPICE-R6_snap.fits;31.5518;26452.1;25.0183;0
20190725180336040_OBSUPICE-R6_met.fits;31.7507;26490.2;67.6304;0.170667
20190725180252008_OBSUPICE-R6_snap.fits;28.3625;26452.1;27.4263;0
20190725180352082_OBSUPICE-R6_snap.fits;28.81;26462.4;21.8654;0
20190725180452157_OBSUPICE-R6_snap.fits;30.5963;26488.8;20.6038;0
20190725180552232_OBSUPICE-R6_snap.fits;30.3231;26534.2;24.6305;0
20190725180652306_OBSUPICE-R6_snap.fits;27.1899;26518.1;22.3833;0
20190725180752381_OBSUPICE-R6_snap.fits;30.1429;26519.5;31.7555;0
20190725180852456_OBSUPICE-R6_snap.fits;34.0124;26452.1;33.3102;0
20190725180952530_OBSUPICE-R6_snap.fits;27.8495;26512.2;23.6459;0
20190725181052605_OBSUPICE-R6_snap.fits;25.8878;26459.5;24.252;0
20190725181152680_OBSUPICE-R6_snap.fits;27.2657;26543;25.3874;0
20190725181304701_OBSUPICE-R6_met.fits;23.8922;26500.5;56.7353;0.170667
20190725181252754_OBSUPICE-R6_snap.fits;31.5686;26544.4;28.7978;0
20190725181433448_OBSUPICE-R6_met.fits;24.7346;26482.9;75.6245;0.341333
20190725181352829_OBSUPICE-R6_snap.fits;33.5599;26462.4;25.2337;0
20190725181506557_OBSUPICE-R6_met.fits;24.976;26478.5;51.7656;0.170667
20190725181527890_OBSUPICE-R6_met.fits;29.7604;26507.8;114.373;0.341333
20190725181452904_OBSUPICE-R6_snap.fits;27.4474;26526.9;19.7215;0
20190725181552978_OBSUPICE-R6_snap.fits;25.2918;26529.8;30.0505;0
20190725181653053_OBSUPICE-R6_snap.fits;21.6615;26452.1;27.7882;0
20190725181753128_OBSUPICE-R6_snap.fits;27.6733;26528.3;24.5924;0
20190725181856786_OBSUPICE-R6_met.fits;25.4634;26500.5;95.0955;1.536
20190725181853202_OBSUPICE-R6_snap.fits;21.9816;26487.3;23.2138;0
20190725181953277_OBSUPICE-R6_snap.fits;28.2064;26449.2;23.004;0
20190725182053352_OBSUPICE-R6_snap.fits;25.6422;26480;21.6744;0
20190725182153426_OBSUPICE-R6_snap.fits;30.9684;26462.4;25.6038;0
20190725182253501_OBSUPICE-R6_snap.fits;28.8433;26540;31.6447;0
20190725182405693_OBSUPICE-R6_met.fits;28.2074;26499;57.8522;0.170667
20190725182443752_OBSUPICE-R6_met.fits;25.9268;26500.5;61.0846;0.170667
20190725182353576_OBSUPICE-R6_snap.fits;29.9786;26503.4;23.1607;0
20190725182453650_OBSUPICE-R6_snap.fits;29.3852;26544.4;25.1239;0
20190725182553725_OBSUPICE-R6_snap.fits;28.5258;26506.3;32.3165;0
20190725182653800_OBSUPICE-R6_snap.fits;34.3695;26458;22.4673;0
20190725182753874_OBSUPICE-R6_snap.fits;27.9082;26507.8;19.2893;0
20190725182853949_OBSUPICE-R6_snap.fits;31.6668;26485.8;25.7933;0
20190725182950952_OBSUPICE-R6_met.fits;27.6174;26521;56.7804;0.170667
20190725182954024_OBSUPICE-R6_snap.fits;31.1127;26458;29.4801;0
20190725183054098_OBSUPICE-R6_snap.fits;29.1872;26500.5;30.7704;0
20190725183154173_OBSUPICE-R6_snap.fits;25.5266;26481.4;27.6892;0
20190725183254248_OBSUPICE-R6_snap.fits;30.6122;26540;37.4662;0
20190725183426920_OBSUPICE-R6_met.fits;26.7004;26494.6;150.295;0.341333
20190725183435965_OBSUPICE-R6_met.fits;30.0794;26507.8;77.5254;0.341333
20190725183354322_OBSUPICE-R6_snap.fits;33.8984;26490.2;34.0699;0
20190725183454397_OBSUPICE-R6_snap.fits;31.1047;26519.5;26.1192;0
20190725183554472_OBSUPICE-R6_snap.fits;33.2134;26545.9;24.6474;0
20190725183654546_OBSUPICE-R6_snap.fits;29.1441;26506.3;22.2199;0
20190725183814248_OBSUPICE-R6_met.fits;31.5856;26503.4;173.28;0.341333
20190725183827048_OBSUPICE-R6_met.fits;29.1673;26504.9;112.9;0.170667
20190725183843432_OBSUPICE-R6_met.fits;29.8144;26502;68.6603;0.170667
20190725183754621_OBSUPICE-R6_snap.fits;35.3876;26462.4;23.9571;0
20190725183854696_OBSUPICE-R6_snap.fits;26.3288;26540;22.1007;0
20190725183954770_OBSUPICE-R6_snap.fits;27.3724;26487.3;27.1626;0
20190725184054845_OBSUPICE-R6_snap.fits;30.2138;26484.4;24.2822;0
20190725184154920_OBSUPICE-R6_snap.fits;31.2401;26449.2;27.873;0
20190725184254994_OBSUPICE-R6_snap.fits;28.9656;26504.9;24.6648;0
20190725184355069_OBSUPICE-R6_snap.fits;35.4169;26503.4;26.6409;0
20190725184455144_OBSUPICE-R6_snap.fits;30.1266;26477.1;22.5935;0
20190725184555218_OBSUPICE-R6_snap.fits;28.2669;26512.2;30.6155;0
20190725184655293_OBSUPICE-R6_snap.fits;32.612;26475.6;31.4977;0
20190725184755368_OBSUPICE-R6_snap.fits;32.3572;26504.9;30.057;0
20190725184853394_OBSUPICE-R6_met.fits;31.6359;26499;140.23;0.170667
20190725184855442_OBSUPICE-R6_snap.fits;32.4636;26497.6;22.2059;0
20190725184955517_OBSUPICE-R6_snap.fits;26.2716;26519.5;22.7304;0
20190725185055592_OBSUPICE-R6_snap.fits;29.8052;26534.2;23.3474;0
20190725185237309_OBSUPICE-R6_met.fits;30.0719;26515.1;64.6474;0.170667
20190725185155666_OBSUPICE-R6_snap.fits;29.1593;26453.6;27.1033;0
20190725185255741_OBSUPICE-R6_snap.fits;31.4727;26497.6;28.0479;0
20190725185355816_OBSUPICE-R6_snap.fits;32.9264;26458;23.2673;0
20190725185531218_OBSUPICE-R6_met.fits;32.3932;26518.1;75.9117;1.024
20190725185455890_OBSUPICE-R6_snap.fits;28.0905;26469.7;28.0257;0
20190725185616445_OBSUPICE-R6_met.fits;29.7998;26509.3;65.4257;0.170667
20190725185555965_OBSUPICE-R6_snap.fits;30.0694;26512.2;22.7826;0
20190725185702696_OBSUPICE-R6_met.fits;31.7868;26512.2;102.244;0.170667
20190725185656040_OBSUPICE-R6_snap.fits;33.778;26534.2;29.3221;0
20190725185756114_OBSUPICE-R6_snap.fits;34.4497;26523.9;31.9465;0
20190725185856189_OBSUPICE-R6_snap.fits;32.0818;26472.7;26.1082;0
20190725185956264_OBSUPICE-R6_snap.fits;31.3602;26526.9;25.881;0
