# file name; noise; peak f.; mag.; duration
20190725185929640_OBSUPICE-R6_met.fits;30.5219;26504.9;82.4624;0.170667
20190725190034834_OBSUPICE-R6_met.fits;30.479;26509.3;120.232;0.170667
20190725190056338_OBSUPICE-R6_snap.fits;32.045;26516.6;26.9215;0
20190725190156413_OBSUPICE-R6_snap.fits;29.8882;26484.4;25.0032;0
20190725190256488_OBSUPICE-R6_snap.fits;28.0939;26497.6;26.979;0
20190725190356562_OBSUPICE-R6_snap.fits;38.7945;26518.1;33.1054;0
20190725190456637_OBSUPICE-R6_snap.fits;29.4621;26477.1;25.3119;0
20190725190558418_OBSUPICE-R6_met.fits;29.5837;26496.1;99.5338;0.341333
20190725190620264_OBSUPICE-R6_met.fits;29.3592;26506.3;91.7129;0.170667
20190725190630845_OBSUPICE-R6_met.fits;32.5081;26515.1;79.1161;3.584
20190725190556712_OBSUPICE-R6_snap.fits;29.1435;26452.1;23.9524;0
20190725190656786_OBSUPICE-R6_snap.fits;24.812;26466.8;20.354;0
20190725190756861_OBSUPICE-R6_snap.fits;32.9926;26507.8;36.8066;0
20190725190856936_OBSUPICE-R6_snap.fits;33.9349;26477.1;28.1878;0
20190725190957010_OBSUPICE-R6_snap.fits;29.3363;26544.4;24.3992;0
20190725191057085_OBSUPICE-R6_snap.fits;27.4152;26481.4;32.0991;0
20190725191157160_OBSUPICE-R6_snap.fits;32.3765;26462.4;28.4328;0
20190725191300477_OBSUPICE-R6_met.fits;32.054;26513.7;73.5381;0.170667
20190725191257234_OBSUPICE-R6_snap.fits;33.1098;26528.3;26.1058;0
20190725191424104_OBSUPICE-R6_met.fits;31.2474;26502;106.943;0.341333
20190725191357309_OBSUPICE-R6_snap.fits;31.6819;26544.4;26.5616;0
20190725191457384_OBSUPICE-R6_snap.fits;36.4268;26516.6;24.1078;0
20190725191557458_OBSUPICE-R6_snap.fits;29.4669;26460.9;23.7649;0
20190725191657533_OBSUPICE-R6_snap.fits;30.9321;26487.3;22.7231;0
20190725191757608_OBSUPICE-R6_snap.fits;30.4244;26450.7;22.8845;0
20190725191920210_OBSUPICE-R6_met.fits;33.0713;26503.4;78.3972;0.341333
20190725191857682_OBSUPICE-R6_snap.fits;28.636;26475.6;27.2633;0
20190725191957757_OBSUPICE-R6_snap.fits;35.3891;26491.7;28.1503;0
20190725192057832_OBSUPICE-R6_snap.fits;28.8782;26475.6;23.2489;0
20190725192205245_OBSUPICE-R6_met.fits;30.2491;26510.7;84.2928;0.341333
20190725192214802_OBSUPICE-R6_met.fits;32.2708;26491.7;135.27;0.341333
20190725192157906_OBSUPICE-R6_snap.fits;32.6046;26500.5;31.0329;0
20190725192339453_OBSUPICE-R6_met.fits;29.7703;26496.1;64.0052;0.341333
20190725192257981_OBSUPICE-R6_snap.fits;26.0675;26468.3;30.3182;0
20190725192358056_OBSUPICE-R6_snap.fits;33.1507;26450.7;28.5858;0
20190725192525096_OBSUPICE-R6_met.fits;28.7691;26490.2;60.3115;0.341333
20190725192458130_OBSUPICE-R6_snap.fits;33.7892;26502;25.1224;0
20190725192558205_OBSUPICE-R6_snap.fits;32.4216;26491.7;27.5038;0
20190725192718418_OBSUPICE-R6_met.fits;28.5431;26503.4;83.3581;0.341333
20190725192658280_OBSUPICE-R6_snap.fits;30.1382;26541.5;28.3766;0
20190725192758354_OBSUPICE-R6_snap.fits;31.7663;26547.4;24.4737;0
20190725192858429_OBSUPICE-R6_snap.fits;40.7928;26474.1;29.819;0
20190725192958504_OBSUPICE-R6_snap.fits;36.7589;26512.2;25.5237;0
20190725193058578_OBSUPICE-R6_snap.fits;29.5377;26507.8;24.0307;0
20190725193158653_OBSUPICE-R6_snap.fits;27.9331;26543;23.3545;0
20190725193258728_OBSUPICE-R6_snap.fits;26.3676;26513.7;28.0609;0
20190725193434130_OBSUPICE-R6_met.fits;30.7164;26499;96.5356;0.341333
20190725193358802_OBSUPICE-R6_snap.fits;31.2401;26497.6;27.2182;0
20190725193458877_OBSUPICE-R6_snap.fits;32.5291;26472.7;27.196;0
20190725193558952_OBSUPICE-R6_snap.fits;31.3234;26512.2;24.3576;0
20190725193659026_OBSUPICE-R6_snap.fits;34.4303;26544.4;28.4355;0
20190725193759101_OBSUPICE-R6_snap.fits;36.8711;26534.2;25.7818;0
20190725193946450_OBSUPICE-R6_met.fits;30.2291;26507.8;94.681;0.341333
20190725193859176_OBSUPICE-R6_snap.fits;28.5257;26493.2;25.7176;0
20190725193959250_OBSUPICE-R6_snap.fits;32.1728;26466.8;26.8222;0
20190725194059325_OBSUPICE-R6_snap.fits;32.33;26502;28.8887;0
20190725194159400_OBSUPICE-R6_snap.fits;34.4289;26478.5;29.844;0
20190725194259474_OBSUPICE-R6_snap.fits;26.1699;26521;24.6777;0
20190725194359549_OBSUPICE-R6_snap.fits;26.8014;26497.6;30.1552;0
20190725194459624_OBSUPICE-R6_snap.fits;25.6381;26494.6;24.4574;0
20190725194559698_OBSUPICE-R6_snap.fits;25.7342;26532.7;21.8642;0
20190725194659773_OBSUPICE-R6_snap.fits;30.3734;26510.7;23.5176;0
20190725194759848_OBSUPICE-R6_snap.fits;26.9308;26509.3;25.2626;0
20190725194933885_OBSUPICE-R6_met.fits;27.8961;26502;106.405;0.682667
20190725194859922_OBSUPICE-R6_snap.fits;29.9359;26484.4;27.8423;0
20190725194959997_OBSUPICE-R6_snap.fits;29.4738;26485.8;30.2933;0
20190725195139666_OBSUPICE-R6_met.fits;28.0142;26499;78.1378;0.341333
20190725195100072_OBSUPICE-R6_snap.fits;32.1984;26532.7;26.2553;0
20190725195219090_OBSUPICE-R6_met.fits;28.1085;26504.9;185.481;0.512
20190725195200146_OBSUPICE-R6_snap.fits;28.0086;26522.5;24.2388;0
20190725195300221_OBSUPICE-R6_snap.fits;28.1499;26512.2;23.193;0
20190725195400296_OBSUPICE-R6_snap.fits;26.0503;26497.6;24.6882;0
20190725195500370_OBSUPICE-R6_snap.fits;33.5561;26474.1;33.1379;0
20190725195600445_OBSUPICE-R6_snap.fits;29.9972;26510.7;24.4643;0
20190725195700520_OBSUPICE-R6_snap.fits;38.2359;26485.8;31.8641;0
20190725195800594_OBSUPICE-R6_snap.fits;29.5903;26537.1;34.6299;0
20190725195900669_OBSUPICE-R6_snap.fits;29.3143;26547.4;21.4092;0
