# file name; noise; peak f.; mag.; duration
20190725060114045_OBSUPICE-R6_met.fits;21.9242;26544.4;45.3407;0.170667
20190725060123090_OBSUPICE-R6_met.fits;25.0654;26488.8;141.212;0.341333
20190725060058173_OBSUPICE-R6_snap.fits;29.4997;26521;26.0749;0
20190725060158248_OBSUPICE-R6_snap.fits;31.0698;26488.8;23.2237;0
20190725060258322_OBSUPICE-R6_snap.fits;26.4262;26515.1;18.2034;0
20190725060434066_OBSUPICE-R6_met.fits;32.5481;26468.3;196.227;0.341333
20190725060358397_OBSUPICE-R6_snap.fits;21.9653;26477.1;24.1178;0
20190725060458472_OBSUPICE-R6_snap.fits;27.7443;26526.9;20.2365;0
20190725060558546_OBSUPICE-R6_snap.fits;29.1238;26478.5;22.7801;0
20190725060658621_OBSUPICE-R6_snap.fits;24.8361;26496.1;19.7682;0
20190725060822248_OBSUPICE-R6_met.fits;31.9149;26503.4;64.6394;0.170667
20190725060758696_OBSUPICE-R6_snap.fits;27.4149;26487.3;21.5259;0
20190725060912594_OBSUPICE-R6_met.fits;39.8583;26458;94.5482;0.170667
20190725060928808_OBSUPICE-R6_met.fits;26.2658;26482.9;57.4552;0.512
20190725060858770_OBSUPICE-R6_snap.fits;31.4642;26468.3;26.1004;0
20190725060958845_OBSUPICE-R6_snap.fits;26.2287;26449.2;24.0465;0
20190725061111890_OBSUPICE-R6_met.fits;24.7192;26491.7;61.3905;0.170667
20190725061148754_OBSUPICE-R6_met.fits;22.2282;26481.4;60.6881;0.170667
20190725061058920_OBSUPICE-R6_snap.fits;29.8885;26512.2;26.2682;0
20190725061201042_OBSUPICE-R6_met.fits;29.7922;26471.2;87.9447;0.341333
20190725061158994_OBSUPICE-R6_snap.fits;31.4908;26534.2;27.3492;0
20190725061259069_OBSUPICE-R6_snap.fits;29.6582;26472.7;27.3467;0
20190725061359144_OBSUPICE-R6_snap.fits;29.3936;26529.8;21.3029;0
20190725061459218_OBSUPICE-R6_snap.fits;30.8941;26531.2;26.5537;0
20190725061559293_OBSUPICE-R6_snap.fits;24.8216;26504.9;26.4926;0
20190725061720872_OBSUPICE-R6_met.fits;28.6402;26487.3;73.2829;0.341333
20190725061659368_OBSUPICE-R6_snap.fits;26.7411;26485.8;29.9635;0
20190725061826749_OBSUPICE-R6_met.fits;33.6416;26532.7;125.364;0.341333
20190725061759442_OBSUPICE-R6_snap.fits;32.5319;26529.8;23.7266;0
20190725061859517_OBSUPICE-R6_snap.fits;31.0753;26507.8;25.0744;0
20190725061959592_OBSUPICE-R6_snap.fits;33.9514;26449.2;21.3141;0
20190725062059666_OBSUPICE-R6_snap.fits;30.1562;26502;25.0549;0
20190725062159741_OBSUPICE-R6_snap.fits;31.3389;26538.6;24.1418;0
20190725062259816_OBSUPICE-R6_snap.fits;38.2873;26510.7;31.1643;0
20190725062427538_OBSUPICE-R6_met.fits;35.6637;26499;83.4769;0.170667
20190725062359890_OBSUPICE-R6_snap.fits;33.9263;26490.2;26.8556;0
20190725062528466_OBSUPICE-R6_met.fits;32.4915;26468.3;150.919;0.170667
20190725062459965_OBSUPICE-R6_snap.fits;27.5112;26515.1;23.2217;0
20190725062635026_OBSUPICE-R6_met.fits;40.4183;26493.2;93.3942;0.341333
20190725062600040_OBSUPICE-R6_snap.fits;30.3979;26521;29.9296;0
20190725062701650_OBSUPICE-R6_met.fits;35.1655;26485.8;92.6118;0.170667
20190725062700114_OBSUPICE-R6_snap.fits;29.7201;26478.5;31.6818;0
20190725062759848_OBSUPICE-R6_met.fits;34.4612;26449.2;249.167;0.512
20190725062800189_OBSUPICE-R6_snap.fits;37.1858;26506.3;25.1188;0
20190725062900264_OBSUPICE-R6_snap.fits;32.9488;26545.9;35.8408;0
20190725063000338_OBSUPICE-R6_snap.fits;34.4646;26525.4;29.0842;0
20190725063142056_OBSUPICE-R6_met.fits;33.4267;26502;171.998;0.341333
20190725063100413_OBSUPICE-R6_snap.fits;35.3639;26497.6;32.5868;0
20190725063228306_OBSUPICE-R6_met.fits;35.9493;26488.8;443.034;0.341333
20190725063200488_OBSUPICE-R6_snap.fits;30.5192;26544.4;30.3864;0
20190725063300562_OBSUPICE-R6_snap.fits;29.7505;26500.5;21.2737;0
20190725063400637_OBSUPICE-R6_snap.fits;30.7547;26477.1;33.2959;0
20190725063500712_OBSUPICE-R6_snap.fits;33.248;26497.6;29.0195;0
20190725063642770_OBSUPICE-R6_met.fits;33.8825;26471.2;74.4011;0.512
20190725063600786_OBSUPICE-R6_snap.fits;31.8301;26512.2;36.036;0
20190725063713490_OBSUPICE-R6_met.fits;38.6705;26456.5;83.7529;0.170667
20190725063700861_OBSUPICE-R6_snap.fits;32.7496;26522.5;25.7748;0
20190725063800936_OBSUPICE-R6_snap.fits;31.127;26485.8;23.7309;0
20190725063901010_OBSUPICE-R6_snap.fits;34.4711;26537.1;25.7378;0
20190725064001085_OBSUPICE-R6_snap.fits;35.253;26491.7;32.564;0
20190725064101160_OBSUPICE-R6_snap.fits;27.2521;26532.7;24.8353;0
20190725064226152_OBSUPICE-R6_met.fits;34.0597;26516.6;99.2632;0.170667
20190725064201234_OBSUPICE-R6_snap.fits;35.6359;26471.2;27.3621;0
20190725064301309_OBSUPICE-R6_snap.fits;33.8181;26523.9;28.2532;0
20190725064401384_OBSUPICE-R6_snap.fits;33.5793;26531.2;31.1098;0
20190725064501458_OBSUPICE-R6_snap.fits;30.8521;26503.4;18.3204;0
20190725064601533_OBSUPICE-R6_snap.fits;31.2991;26458;27.2601;0
20190725064701608_OBSUPICE-R6_snap.fits;31.2485;26543;29.1885;0
20190725064801682_OBSUPICE-R6_snap.fits;33.5294;26544.4;22.6486;0
20190725064901757_OBSUPICE-R6_snap.fits;37.837;26535.6;24.5719;0
20190725065001832_OBSUPICE-R6_snap.fits;36.8743;26466.8;26.2882;0
20190725065101906_OBSUPICE-R6_snap.fits;30.4655;26481.4;35.4315;0
20190725065201981_OBSUPICE-R6_snap.fits;37.0538;26525.4;26.0846;0
20190725065302056_OBSUPICE-R6_snap.fits;39.2545;26543;31.7811;0
20190725065402130_OBSUPICE-R6_snap.fits;41.0686;26477.1;33.4428;0
20190725065519272_OBSUPICE-R6_met.fits;38.4785;26493.2;116.245;0.170667
20190725065502205_OBSUPICE-R6_snap.fits;33.945;26468.3;33.9793;0
20190725065613202_OBSUPICE-R6_met.fits;36.5399;26491.7;217.592;0.341333
20190725065636584_OBSUPICE-R6_met.fits;38.434;26521;80.1883;0.682667
20190725065602280_OBSUPICE-R6_snap.fits;36.1315;26523.9;34.4167;0
20190725065702354_OBSUPICE-R6_snap.fits;38.4291;26491.7;33.2418;0
20190725065810109_OBSUPICE-R6_met.fits;36.6408;26525.4;79.0319;0.170667
20190725065802429_OBSUPICE-R6_snap.fits;34.0386;26540;24.2575;0
20190725065902504_OBSUPICE-R6_snap.fits;38.4015;26449.2;30.9207;0
