# file name; noise; peak f.; mag.; duration
20190725215953832_OBSUPICE-R6_met.fits;31.4377;26503.4;68.6318;0.170667
20190725220048274_OBSUPICE-R6_met.fits;34.766;26499;127.509;0.341333
20190725220009704_OBSUPICE-R6_snap.fits;32.5182;26526.9;29.0905;0
20190725220113362_OBSUPICE-R6_met.fits;29.253;26497.6;88.6637;0.341333
20190725220145277_OBSUPICE-R6_met.fits;24.5901;26494.6;60.9344;1.024
20190725220109778_OBSUPICE-R6_snap.fits;28.6029;26488.8;24.1265;0
20190725220209512_OBSUPICE-R6_met.fits;31.2811;26500.5;87.267;1.70667
20190725220209853_OBSUPICE-R6_snap.fits;31.5054;26522.5;37.1583;0
20190725220312658_OBSUPICE-R6_met.fits;29.4673;26503.4;68.0491;0.170667
20190725220309928_OBSUPICE-R6_snap.fits;28.7183;26471.2;25.7442;0
20190725220410002_OBSUPICE-R6_snap.fits;30.9938;26453.6;29.2618;0
20190725220510077_OBSUPICE-R6_snap.fits;30.3553;26531.2;22.7127;0
20190725220624146_OBSUPICE-R6_met.fits;29.3902;26502;88.1632;0.170667
20190725220639165_OBSUPICE-R6_met.fits;28.736;26494.6;59.9167;0.170667
20190725220653842_OBSUPICE-R6_met.fits;23.1671;26519.5;84.2043;0.341333
20190725220610152_OBSUPICE-R6_snap.fits;29.1625;26522.5;27.9082;0
20190725220746578_OBSUPICE-R6_met.fits;31.6335;26519.5;90.6682;0.341333
20190725220710226_OBSUPICE-R6_snap.fits;26.0069;26453.6;21.7838;0
20190725220815080_OBSUPICE-R6_met.fits;32.5766;26497.6;76.4083;0.170667
20190725220847165_OBSUPICE-R6_met.fits;33.379;26484.4;74.0039;0.170667
20190725220810301_OBSUPICE-R6_snap.fits;34.0004;26537.1;33.9892;0
20190725220957309_OBSUPICE-R6_met.fits;33.0897;26519.5;78.9765;0.170667
20190725220910376_OBSUPICE-R6_snap.fits;27.4002;26545.9;35.3866;0
20190725221010450_OBSUPICE-R6_snap.fits;30.8087;26485.8;23.0742;0
20190725221158994_OBSUPICE-R6_met.fits;29.0973;26507.8;100.339;0.341333
20190725221110525_OBSUPICE-R6_snap.fits;30.112;26477.1;26.4462;0
20190725221210600_OBSUPICE-R6_snap.fits;35.2858;26480;25.8992;0
20190725221351976_OBSUPICE-R6_met.fits;31.1459;26488.8;170.895;0.853333
20190725221310674_OBSUPICE-R6_snap.fits;29.083;26515.1;27.9519;0
20190725221410749_OBSUPICE-R6_snap.fits;30.2508;26529.8;22.1641;0
20190725221547005_OBSUPICE-R6_met.fits;37.3007;26499;121.113;0.170667
20190725221604242_OBSUPICE-R6_met.fits;31.0573;26500.5;65.2623;0.170667
20190725221510824_OBSUPICE-R6_snap.fits;28.9568;26497.6;27.3116;0
20190725221643496_OBSUPICE-R6_met.fits;32.4869;26494.6;361.15;0.512
20190725221610898_OBSUPICE-R6_snap.fits;26.5754;26518.1;19.2568;0
20190725221723090_OBSUPICE-R6_met.fits;29.2568;26496.1;98.3812;0.170667
20190725221710973_OBSUPICE-R6_snap.fits;33.2834;26526.9;23.8198;0
20190725221823165_OBSUPICE-R6_met.fits;27.952;26515.1;96.7523;0.341333
20190725221844669_OBSUPICE-R6_met.fits;30.5993;26503.4;104.241;0.170667
20190725221811048_OBSUPICE-R6_snap.fits;34.7299;26512.2;23.5973;0
20190725221924776_OBSUPICE-R6_met.fits;34.3563;26499;84.1794;0.341333
20190725221911122_OBSUPICE-R6_snap.fits;30.0966;26453.6;31.5353;0
20190725222010173_OBSUPICE-R6_met.fits;30.9732;26502;63.8141;0.170667
20190725222103421_OBSUPICE-R6_met.fits;34.4028;26502;163.598;0.341333
20190725222011197_OBSUPICE-R6_snap.fits;28.8333;26494.6;28.3527;0
20190725222111272_OBSUPICE-R6_snap.fits;30.136;26471.2;30.3983;0
20190725222216125_OBSUPICE-R6_met.fits;26.3716;26493.2;108.306;0.341333
20190725222211346_OBSUPICE-R6_snap.fits;29.8038;26465.3;28.0646;0
20190725222311421_OBSUPICE-R6_snap.fits;32.0399;26513.7;23.3267;0
20190725222446482_OBSUPICE-R6_met.fits;29.7776;26502;86.6003;0.170667
20190725222411496_OBSUPICE-R6_snap.fits;30.9655;26525.4;29.1343;0
20190725222511570_OBSUPICE-R6_snap.fits;29.8449;26534.2;35.5488;0
20190725222654994_OBSUPICE-R6_met.fits;29.8806;26500.5;305.055;0.512
20190725222611645_OBSUPICE-R6_snap.fits;36.1513;26515.1;23.8937;0
20190725222711720_OBSUPICE-R6_snap.fits;28.2186;26518.1;23.6439;0
20190725222813672_OBSUPICE-R6_met.fits;27.0815;26503.4;70.814;0.170667
20190725222811794_OBSUPICE-R6_snap.fits;31.2636;26502;29.5502;0
20190725222911869_OBSUPICE-R6_snap.fits;30.1388;26526.9;22.8767;0
20190725223011944_OBSUPICE-R6_snap.fits;30.1321;26452.1;25.4293;0
20190725223114408_OBSUPICE-R6_met.fits;29.9565;26503.4;72.2546;0.170667
20190725223112018_OBSUPICE-R6_snap.fits;29.8191;26453.6;23.3432;0
20190725223212093_OBSUPICE-R6_snap.fits;26.5268;26547.4;27.7005;0
20190725223312168_OBSUPICE-R6_snap.fits;34.7679;26531.2;25.5955;0
20190725223417021_OBSUPICE-R6_met.fits;29.6918;26510.7;84.1123;0.341333
20190725223412242_OBSUPICE-R6_snap.fits;26.0294;26465.3;23.4121;0
20190725223512317_OBSUPICE-R6_snap.fits;28.2419;26480;18.8307;0
20190725223612392_OBSUPICE-R6_snap.fits;35.348;26534.2;26.0725;0
20190725223730045_OBSUPICE-R6_met.fits;26.3098;26463.9;191.067;0.341333
20190725223712466_OBSUPICE-R6_snap.fits;29.1007;26469.7;13.9044;0
20190725223813394_OBSUPICE-R6_met.fits;36.2492;26502;108.292;0.341333
20190725223833192_OBSUPICE-R6_met.fits;29.8499;26503.4;99.9341;0.170667
20190725223812541_OBSUPICE-R6_snap.fits;27.1488;26529.8;26.8341;0
20190725223951869_OBSUPICE-R6_met.fits;30.4232;26500.5;64.2478;0.170667
20190725223912616_OBSUPICE-R6_snap.fits;32.6055;26478.5;26.5442;0
20190725224029928_OBSUPICE-R6_met.fits;28.5763;26525.4;84.1149;0.170667
20190725224033000_OBSUPICE-R6_met.fits;32.1737;26452.1;99.3349;0.170667
20190725224012690_OBSUPICE-R6_snap.fits;33.1204;26502;29.7223;0
20190725224112765_OBSUPICE-R6_snap.fits;28.2613;26515.1;20.8734;0
20190725224217618_OBSUPICE-R6_met.fits;34.017;26504.9;81.9131;0.341333
20190725224212840_OBSUPICE-R6_snap.fits;32.3778;26463.9;26.7158;0
20190725224312914_OBSUPICE-R6_snap.fits;33.9451;26532.7;26.1842;0
20190725224409576_OBSUPICE-R6_met.fits;26.2023;26502;69.5069;0.170667
20190725224425960_OBSUPICE-R6_met.fits;28.4546;26503.4;70.5168;0.170667
20190725224412989_OBSUPICE-R6_snap.fits;28.7819;26482.9;26.0102;0
20190725224513064_OBSUPICE-R6_snap.fits;32.319;26544.4;32.6309;0
20190725224613138_OBSUPICE-R6_snap.fits;27.1038;26453.6;39.0481;0
20190725224731645_OBSUPICE-R6_met.fits;24.637;26503.4;57.2926;0.170667
20190725224713213_OBSUPICE-R6_snap.fits;31.7748;26466.8;20.1073;0
20190725224813288_OBSUPICE-R6_snap.fits;26.9868;26452.1;24.4451;0
20190725224913362_OBSUPICE-R6_snap.fits;32.0389;26543;32.9407;0
20190725225013437_OBSUPICE-R6_snap.fits;29.5737;26518.1;23.6372;0
20190725225113512_OBSUPICE-R6_snap.fits;34.5009;26455.1;27.62;0
20190725225221096_OBSUPICE-R6_met.fits;28.6519;26506.3;64.3538;0.170667
20190725225213586_OBSUPICE-R6_snap.fits;28.2454;26503.4;29.1625;0
20190725225313661_OBSUPICE-R6_snap.fits;33.9381;26499;24.4071;0
20190725225413736_OBSUPICE-R6_snap.fits;27.2175;26503.4;36.5002;0
20190725225513810_OBSUPICE-R6_snap.fits;31.3502;26532.7;20.1808;0
20190725225613885_OBSUPICE-R6_snap.fits;31.4226;26507.8;28.8648;0
20190725225713960_OBSUPICE-R6_snap.fits;28.4661;26526.9;25.6306;0
20190725225814034_OBSUPICE-R6_snap.fits;30.5865;26504.9;31.2384;0
20190725225914109_OBSUPICE-R6_snap.fits;26.012;26504.9;27.3168;0
