# file name; noise; peak f.; mag.; duration
20190725000008765_OBSUPICE-R6_met.fits;37.2044;26512.2;90.1499;0.512
20190725000031293_OBSUPICE-R6_snap.fits;39.0561;26480;29.4732;0
20190725000154237_OBSUPICE-R6_met.fits;41.2003;26519.5;89.1258;0.170667
20190725000131368_OBSUPICE-R6_snap.fits;32.5169;26474.1;34.7746;0
20190725000231442_OBSUPICE-R6_snap.fits;39.3187;26509.3;36.7429;0
20190725000357970_OBSUPICE-R6_met.fits;34.3479;26507.8;197.562;0.341333
20190725000409746_OBSUPICE-R6_met.fits;39.9926;26540;120.46;0.853333
20190725000331517_OBSUPICE-R6_snap.fits;34.6205;26543;35.0639;0
20190725000431592_OBSUPICE-R6_snap.fits;42.6805;26515.1;28.5393;0
20190725000531666_OBSUPICE-R6_snap.fits;41.5715;26465.3;32.2561;0
20190725000631741_OBSUPICE-R6_snap.fits;32.2251;26453.6;26.9885;0
20190725000731816_OBSUPICE-R6_snap.fits;40.8297;26516.6;37.2637;0
20190725000831890_OBSUPICE-R6_snap.fits;40.8589;26485.8;27.8356;0
20190725000931965_OBSUPICE-R6_snap.fits;32.2761;26453.6;31.9309;0
20190725001045693_OBSUPICE-R6_met.fits;35.94;26507.8;101.865;0.170667
20190725001032040_OBSUPICE-R6_snap.fits;33.4879;26519.5;31.6589;0
20190725001132114_OBSUPICE-R6_snap.fits;43.5733;26487.3;37.2097;0
20190725001232189_OBSUPICE-R6_snap.fits;39.3851;26537.1;33.5861;0
20190725001332264_OBSUPICE-R6_snap.fits;47.2857;26534.2;40.9136;0
20190725001511592_OBSUPICE-R6_met.fits;36.4573;26510.7;135.392;0.341333
20190725001432338_OBSUPICE-R6_snap.fits;36.2682;26478.5;32.6988;0
20190725001532413_OBSUPICE-R6_snap.fits;40.6098;26484.4;33.3934;0
20190725001632488_OBSUPICE-R6_snap.fits;42.0418;26468.3;42.2527;0
20190725001828541_OBSUPICE-R6_met.fits;34.9343;26507.8;103.318;0.341333
20190725001732562_OBSUPICE-R6_snap.fits;35.255;26455.1;25.9211;0
20190725001856530_OBSUPICE-R6_met.fits;33.4934;26472.7;74.2757;0.170667
20190725001832637_OBSUPICE-R6_snap.fits;38.7624;26484.4;32.4282;0
20190725001932712_OBSUPICE-R6_snap.fits;36.5019;26471.2;26.8372;0
20190725002032786_OBSUPICE-R6_snap.fits;41.7488;26537.1;33.9128;0
20190725002132861_OBSUPICE-R6_snap.fits;44.9467;26507.8;29.6276;0
20190725002232936_OBSUPICE-R6_snap.fits;41.5826;26471.2;35.0735;0
20190725002346493_OBSUPICE-R6_met.fits;35.4487;26506.3;186.758;0.341333
20190725002333010_OBSUPICE-R6_snap.fits;36.0672;26506.3;35.6494;0
20190725002433085_OBSUPICE-R6_snap.fits;35.0936;26541.5;36.0747;0
20190725002533160_OBSUPICE-R6_snap.fits;39.6609;26475.6;43.5184;0
20190725002633234_OBSUPICE-R6_snap.fits;31.6969;26519.5;39.6425;0
20190725002758738_OBSUPICE-R6_met.fits;33.2794;26502;93.3152;0.170667
20190725002828264_OBSUPICE-R6_met.fits;30.7731;26523.9;138.38;0.341333
20190725002733309_OBSUPICE-R6_snap.fits;39.2557;26485.8;32.7803;0
20190725002833384_OBSUPICE-R6_snap.fits;31.2764;26502;31.3558;0
20190725002933458_OBSUPICE-R6_snap.fits;35.6591;26507.8;31.8004;0
20190725003033533_OBSUPICE-R6_snap.fits;34.0945;26465.3;27.6443;0
20190725003133608_OBSUPICE-R6_snap.fits;34.0517;26545.9;26.2764;0
20190725003233682_OBSUPICE-R6_snap.fits;37.6363;26490.2;32.9039;0
20190725003353554_OBSUPICE-R6_met.fits;31.7226;26507.8;83.6693;0.170667
20190725003333757_OBSUPICE-R6_snap.fits;40.1601;26496.1;34.9604;0
20190725003433832_OBSUPICE-R6_snap.fits;41.4056;26506.3;33.5954;0
20190725003533906_OBSUPICE-R6_snap.fits;39.101;26512.2;28.1954;0
20190725003633981_OBSUPICE-R6_snap.fits;41.3201;26509.3;37.3804;0
20190725003823208_OBSUPICE-R6_met.fits;32.0257;26507.8;240.174;0.341333
20190725003734056_OBSUPICE-R6_snap.fits;39.0764;26532.7;33.3691;0
20190725003834130_OBSUPICE-R6_snap.fits;36.2962;26523.9;36.031;0
20190725003934205_OBSUPICE-R6_snap.fits;39.0071;26543;35.8792;0
20190725004034280_OBSUPICE-R6_snap.fits;40.8355;26462.4;23.9434;0
20190725004134354_OBSUPICE-R6_snap.fits;36.8153;26506.3;38.9808;0
20190725004234429_OBSUPICE-R6_snap.fits;39.0942;26449.2;27.3862;0
20190725004344744_OBSUPICE-R6_met.fits;33.3636;26513.7;81.9265;0.170667
20190725004334504_OBSUPICE-R6_snap.fits;31.0065;26518.1;31.4429;0
20190725004434578_OBSUPICE-R6_snap.fits;43.9956;26466.8;32.0312;0
20190725004534653_OBSUPICE-R6_snap.fits;45.4992;26487.3;34.7183;0
20190725004646674_OBSUPICE-R6_met.fits;46.9078;26509.3;121.452;0.170667
20190725004713981_OBSUPICE-R6_met.fits;30.0924;26474.1;88.2468;0.170667
20190725004634728_OBSUPICE-R6_snap.fits;39.0134;26532.7;40.3353;0
20190725004734632_OBSUPICE-R6_met.fits;33.2253;26465.3;67.4043;0.170667
20190725004734802_OBSUPICE-R6_snap.fits;38.1327;26485.8;27.7477;0
20190725004930856_OBSUPICE-R6_met.fits;31.1739;26503.4;63.5258;0.170667
20190725004834877_OBSUPICE-R6_snap.fits;39.669;26456.5;38.3898;0
20190725004934952_OBSUPICE-R6_snap.fits;38.0884;26493.2;26.6845;0
20190725005035026_OBSUPICE-R6_snap.fits;44.7088;26471.2;42.0362;0
20190725005135101_OBSUPICE-R6_snap.fits;34.5351;26465.3;34.9318;0
20190725005249341_OBSUPICE-R6_met.fits;38.7058;26507.8;103.775;0.170667
20190725005301117_OBSUPICE-R6_met.fits;37.9132;26509.3;157.916;0.512
20190725005235176_OBSUPICE-R6_snap.fits;38.6737;26510.7;38.3767;0
20190725005332690_OBSUPICE-R6_met.fits;38.9389;26509.3;101.22;0.341333
20190725005335250_OBSUPICE-R6_snap.fits;42.1606;26469.7;36.9976;0
20190725005435325_OBSUPICE-R6_snap.fits;33.0697;26484.4;32.3864;0
20190725005542056_OBSUPICE-R6_met.fits;36.1007;26506.3;81.3815;0.170667
20190725005535400_OBSUPICE-R6_snap.fits;40.6305;26484.4;27.8661;0
20190725005635474_OBSUPICE-R6_snap.fits;39.6392;26519.5;34.9536;0
20190725005739986_OBSUPICE-R6_met.fits;36.908;26474.1;78.4542;0.170667
20190725005803538_OBSUPICE-R6_met.fits;36.63;26513.7;147.897;0.341333
20190725005735549_OBSUPICE-R6_snap.fits;45.5462;26475.6;30.9416;0
20190725005835624_OBSUPICE-R6_snap.fits;40.1671;26500.5;32.4296;0
20190725005935698_OBSUPICE-R6_snap.fits;38.4064;26449.2;34.9002;0
