# file name; noise; peak f.; mag.; duration
20190725080028904_OBSUPICE-R6_met.fits;31.6923;26450.7;80.3299;0.170667
20190725080007058_OBSUPICE-R6_snap.fits;34.1763;26485.8;32.0843;0
20190725080107133_OBSUPICE-R6_snap.fits;35.4394;26493.2;26.2535;0
20190725080207208_OBSUPICE-R6_snap.fits;43.9724;26506.3;43.0671;0
20190725080314792_OBSUPICE-R6_met.fits;39.2605;26507.8;94.0311;0.170667
20190725080307282_OBSUPICE-R6_snap.fits;34.1271;26494.6;30.1691;0
20190725080407357_OBSUPICE-R6_snap.fits;41.1483;26494.6;37.2722;0
20190725080507432_OBSUPICE-R6_snap.fits;36.0082;26519.5;33.9961;0
20190725080607506_OBSUPICE-R6_snap.fits;33.6601;26449.2;36.862;0
20190725080707581_OBSUPICE-R6_snap.fits;46.0342;26513.7;30.8922;0
20190725080841106_OBSUPICE-R6_met.fits;39.5627;26503.4;117.461;0.170667
20190725080854760_OBSUPICE-R6_met.fits;36.5897;26493.2;174.679;0.341333
20190725080807656_OBSUPICE-R6_snap.fits;39.6525;26491.7;33.6756;0
20190725080907730_OBSUPICE-R6_snap.fits;34.7881;26493.2;28.6731;0
20190725081007805_OBSUPICE-R6_snap.fits;36.4005;26462.4;30.5556;0
20190725081107880_OBSUPICE-R6_snap.fits;35.5546;26471.2;33.5941;0
20190725081207954_OBSUPICE-R6_snap.fits;30.5511;26547.4;29.3417;0
20190725081331922_OBSUPICE-R6_met.fits;33.4578;26485.8;453.039;20.8213
20190725081308029_OBSUPICE-R6_snap.fits;35.0453;26458;27.6578;0
20190725081408104_OBSUPICE-R6_snap.fits;38.4957;26525.4;37.6962;0
20190725081508178_OBSUPICE-R6_snap.fits;32.1275;26502;25.0079;0
20190725081608253_OBSUPICE-R6_snap.fits;29.8681;26516.6;35.0372;0
20190725081744168_OBSUPICE-R6_met.fits;36.0919;26488.8;74.3602;0.170667
20190725081708328_OBSUPICE-R6_snap.fits;41.0673;26481.4;38.5209;0
20190725081833490_OBSUPICE-R6_met.fits;36.6673;26456.5;214.845;0.341333
20190725081808402_OBSUPICE-R6_snap.fits;42.0592;26525.4;37.8298;0
20190725081908477_OBSUPICE-R6_snap.fits;36.1612;26463.9;31.5955;0
20190725082045928_OBSUPICE-R6_met.fits;34.1087;26500.5;71.5279;0.341333
20190725082055826_OBSUPICE-R6_met.fits;35.647;26491.7;166.716;0.682667
20190725082008552_OBSUPICE-R6_snap.fits;38.6422;26500.5;29.7586;0
20190725082108626_OBSUPICE-R6_snap.fits;44.2135;26456.5;51.4572;0
20190725082208701_OBSUPICE-R6_snap.fits;34.4142;26475.6;45.3116;0
20190725082341032_OBSUPICE-R6_met.fits;32.9173;26519.5;77.7959;0.341333
20190725082308776_OBSUPICE-R6_snap.fits;39.1161;26516.6;34.3624;0
20190725082408850_OBSUPICE-R6_snap.fits;40.818;26528.3;28.6775;0
20190725082508925_OBSUPICE-R6_snap.fits;48.1383;26452.1;47.4318;0
20190725082621970_OBSUPICE-R6_met.fits;41.808;26500.5;119.325;0.853333
20190725082609000_OBSUPICE-R6_snap.fits;50.7411;26532.7;38.769;0
20190725082755154_OBSUPICE-R6_met.fits;40.1502;26502;81.1376;1.536
20190725082709074_OBSUPICE-R6_snap.fits;40.8345;26528.3;36.7997;0
20190725082826216_OBSUPICE-R6_met.fits;44.3522;26484.4;188.749;0.170667
20190725082809149_OBSUPICE-R6_snap.fits;39.2996;26466.8;40.4021;0
20190725082909224_OBSUPICE-R6_snap.fits;46.8759;26526.9;49.9606;0
20190725083009298_OBSUPICE-R6_snap.fits;43.4207;26535.6;37.7705;0
20190725083139069_OBSUPICE-R6_met.fits;43.8661;26519.5;102.506;1.19467
20190725083109373_OBSUPICE-R6_snap.fits;45.9874;26518.1;47.0556;0
20190725083209448_OBSUPICE-R6_snap.fits;38.6504;26491.7;33.4255;0
20190725083309522_OBSUPICE-R6_snap.fits;37.2401;26471.2;27.8425;0
20190725083409597_OBSUPICE-R6_snap.fits;46.2283;26493.2;38.714;0
20190725083509672_OBSUPICE-R6_snap.fits;41.1728;26506.3;60.3238;0
20190725083603773_OBSUPICE-R6_met.fits;38.6583;26485.8;87.7045;5.12
20190725083649341_OBSUPICE-R6_met.fits;49.8267;26497.6;124.673;0.170667
20190725083609746_OBSUPICE-R6_snap.fits;40.535;26507.8;34.073;0
20190725083709821_OBSUPICE-R6_snap.fits;39.6934;26477.1;29.5544;0
20190725083850514_OBSUPICE-R6_met.fits;37.4809;26496.1;179.313;0.341333
20190725083905874_OBSUPICE-R6_met.fits;43.5012;26493.2;88.1625;0.170667
20190725083809896_OBSUPICE-R6_snap.fits;49.5875;26510.7;33.4762;0
20190725083909970_OBSUPICE-R6_snap.fits;38.7327;26532.7;30.8677;0
20190725084010045_OBSUPICE-R6_snap.fits;43.5483;26455.1;34.418;0
20190725084110120_OBSUPICE-R6_snap.fits;47.432;26466.8;46.9655;0
20190725084305320_OBSUPICE-R6_met.fits;41.9127;26519.5;140.992;0.341333
20190725084210194_OBSUPICE-R6_snap.fits;38.7835;26500.5;40.3716;0
20190725084310269_OBSUPICE-R6_snap.fits;43.6788;26509.3;28.9456;0
20190725084410344_OBSUPICE-R6_snap.fits;43.2138;26482.9;31.8962;0
20190725084510418_OBSUPICE-R6_snap.fits;45.3756;26519.5;29.254;0
20190725084610493_OBSUPICE-R6_snap.fits;40.9936;26481.4;34.7105;0
20190725084710568_OBSUPICE-R6_snap.fits;53.5323;26487.3;30.0095;0
20190725084810642_OBSUPICE-R6_snap.fits;41.0784;26523.9;43.0572;0
20190725084910717_OBSUPICE-R6_snap.fits;55.5138;26462.4;31.3136;0
20190725085010792_OBSUPICE-R6_snap.fits;41.457;26521;43.6813;0
20190725085110866_OBSUPICE-R6_snap.fits;40.7724;26499;25.6155;0
20190725085232445_OBSUPICE-R6_met.fits;38.3;26513.7;216.971;1.024
20190725085210941_OBSUPICE-R6_snap.fits;43.0116;26487.3;24.5573;0
20190725085330642_OBSUPICE-R6_met.fits;41.0739;26512.2;95.5753;0.341333
20190725085344466_OBSUPICE-R6_met.fits;39.1845;26500.5;95.631;0.170667
20190725085406482_OBSUPICE-R6_met.fits;43.2302;26488.8;200.377;0.512
20190725085311016_OBSUPICE-R6_snap.fits;40.9084;26484.4;37.5501;0
20190725085411090_OBSUPICE-R6_snap.fits;40.7921;26540;32.2993;0
20190725085511165_OBSUPICE-R6_snap.fits;45.5269;26488.8;46.8303;0
20190725085651005_OBSUPICE-R6_met.fits;34.7369;26515.1;82.9368;0.170667
20190725085611240_OBSUPICE-R6_snap.fits;40.5718;26512.2;35.2549;0
20190725085718482_OBSUPICE-R6_met.fits;42.1571;26497.6;131.01;0.512
20190725085711314_OBSUPICE-R6_snap.fits;40.8022;26459.5;26.0504;0
20190725085811389_OBSUPICE-R6_snap.fits;50.858;26460.9;36.4646;0
20190725085911464_OBSUPICE-R6_snap.fits;43.1244;26513.7;42.2932;0
