# file name; noise; peak f.; mag.; duration
20190725130029458_OBSUPICE-R6_snap.fits;46.7228;26543;37.1683;0
20190725130129533_OBSUPICE-R6_snap.fits;40.0988;26452.1;41.6601;0
20190725130229608_OBSUPICE-R6_snap.fits;36.4527;26472.7;38.3511;0
20190725130329682_OBSUPICE-R6_snap.fits;42.1044;26510.7;32.6323;0
20190725130429757_OBSUPICE-R6_snap.fits;47.8229;26458;42.4511;0
20190725130529832_OBSUPICE-R6_snap.fits;46.9949;26469.7;40.3428;0
20190725130629906_OBSUPICE-R6_snap.fits;52.0045;26534.2;33.2715;0
20190725130729981_OBSUPICE-R6_snap.fits;49.1584;26455.1;49.7808;0
20190725130830056_OBSUPICE-R6_snap.fits;47.8567;26487.3;36.6953;0
20190725130930130_OBSUPICE-R6_snap.fits;49.6576;26531.2;41.6034;0
20190725131030205_OBSUPICE-R6_snap.fits;43.9643;26537.1;29.2171;0
20190725131129768_OBSUPICE-R6_met.fits;49.9924;26493.2;117.541;0.170667
20190725131151954_OBSUPICE-R6_met.fits;46.7931;26507.8;129.149;0.170667
20190725131130280_OBSUPICE-R6_snap.fits;48.0872;26469.7;39.0788;0
20190725131230354_OBSUPICE-R6_snap.fits;46.6043;26477.1;31.3684;0
20190725131330429_OBSUPICE-R6_snap.fits;37.2118;26472.7;28.862;0
20190725131430504_OBSUPICE-R6_snap.fits;45.5289;26455.1;46.0755;0
20190725131530578_OBSUPICE-R6_snap.fits;43.6038;26452.1;34.3266;0
20190725131630653_OBSUPICE-R6_snap.fits;35.7547;26547.4;36.3784;0
20190725131730728_OBSUPICE-R6_snap.fits;42.1557;26519.5;41.6012;0
20190725131830802_OBSUPICE-R6_snap.fits;40.0515;26537.1;45.9724;0
20190725131930877_OBSUPICE-R6_snap.fits;46.4172;26531.2;33.5503;0
20190725132030952_OBSUPICE-R6_snap.fits;39.6941;26453.6;35.8993;0
20190725132131026_OBSUPICE-R6_snap.fits;49.1071;26449.2;39.6404;0
20190725132231101_OBSUPICE-R6_snap.fits;47.5622;26465.3;39.4136;0
20190725132331176_OBSUPICE-R6_snap.fits;43.4682;26515.1;47.308;0
20190725132519378_OBSUPICE-R6_met.fits;42.6698;26503.4;110.598;0.341333
20190725132431250_OBSUPICE-R6_snap.fits;39.6747;26485.8;34.8149;0
20190725132531325_OBSUPICE-R6_snap.fits;39.138;26460.9;36.6469;0
20190725132631400_OBSUPICE-R6_snap.fits;52.7549;26516.6;41.5178;0
20190725132731474_OBSUPICE-R6_snap.fits;43.6228;26523.9;43.088;0
20190725132831549_OBSUPICE-R6_snap.fits;43.2591;26449.2;34.9392;0
20190725132931624_OBSUPICE-R6_snap.fits;39.0146;26488.8;32.6203;0
20190725133031698_OBSUPICE-R6_snap.fits;43.1245;26494.6;41.1443;0
20190725133140989_OBSUPICE-R6_met.fits;48.9198;26496.1;112.704;0.170667
20190725133131773_OBSUPICE-R6_snap.fits;50.0225;26534.2;31.1717;0
20190725133231848_OBSUPICE-R6_snap.fits;50.3246;26544.4;43.1936;0
20190725133331922_OBSUPICE-R6_snap.fits;35.2362;26531.2;41.1345;0
20190725133431997_OBSUPICE-R6_snap.fits;39.5034;26477.1;35.0414;0
20190725133532072_OBSUPICE-R6_snap.fits;48.0255;26521;43.8147;0
20190725133632146_OBSUPICE-R6_snap.fits;42.9875;26537.1;32.8121;0
20190725133750994_OBSUPICE-R6_met.fits;41.9111;26499;90.3945;0.512
20190725133732221_OBSUPICE-R6_snap.fits;44.8254;26545.9;28.2825;0
20190725133832296_OBSUPICE-R6_snap.fits;46.8842;26543;31.4941;0
20190725133932370_OBSUPICE-R6_snap.fits;34.6291;26490.2;32.8642;0
20190725134032445_OBSUPICE-R6_snap.fits;40.1449;26538.6;26.7474;0
20190725134132520_OBSUPICE-R6_snap.fits;43.9667;26515.1;46.239;0
20190725134248637_OBSUPICE-R6_met.fits;48.6161;26497.6;116.184;0.512
20190725134232594_OBSUPICE-R6_snap.fits;46.4764;26503.4;33.7144;0
20190725134332669_OBSUPICE-R6_snap.fits;46.7855;26532.7;42.2786;0
20190725134432744_OBSUPICE-R6_snap.fits;48.8777;26515.1;38.9817;0
20190725134532818_OBSUPICE-R6_snap.fits;49.6677;26544.4;30.4381;0
20190725134632893_OBSUPICE-R6_snap.fits;51.5222;26538.6;37.0951;0
20190725134732968_OBSUPICE-R6_snap.fits;48.2893;26523.9;49.7697;0
20190725134833042_OBSUPICE-R6_snap.fits;48.3697;26512.2;36.2214;0
20190725134933117_OBSUPICE-R6_snap.fits;51.9556;26475.6;43.0638;0
20190725135033192_OBSUPICE-R6_snap.fits;48.3194;26468.3;31.5276;0
20190725135221565_OBSUPICE-R6_met.fits;50.5945;26509.3;192.356;0.341333
20190725135133266_OBSUPICE-R6_snap.fits;48.0193;26541.5;41.9657;0
20190725135323005_OBSUPICE-R6_met.fits;60.0098;26499;120.648;0.170667
20190725135233341_OBSUPICE-R6_snap.fits;45.819;26460.9;38.1041;0
20190725135333416_OBSUPICE-R6_snap.fits;49.1428;26472.7;41.421;0
20190725135433490_OBSUPICE-R6_snap.fits;42.7836;26458;38.7075;0
20190725135533565_OBSUPICE-R6_snap.fits;48.2734;26519.5;39.7715;0
20190725135713746_OBSUPICE-R6_met.fits;44.091;26494.6;147.278;0.170667
20190725135633640_OBSUPICE-R6_snap.fits;45.3626;26512.2;38.9346;0
20190725135755048_OBSUPICE-R6_met.fits;47.3441;26490.2;95.6297;0.512
20190725135733714_OBSUPICE-R6_snap.fits;52.8042;26504.9;38.4869;0
20190725135833789_OBSUPICE-R6_snap.fits;47.6632;26513.7;37.4161;0
20190725135933864_OBSUPICE-R6_snap.fits;41.391;26503.4;44.5022;0
