# file name; noise; peak f.; mag.; duration
20190725040022077_OBSUPICE-R6_met.fits;46.0304;26487.3;166.968;0.341333
20190725040121298_OBSUPICE-R6_met.fits;37.1696;26500.5;194.656;0.170667
20190725040049213_OBSUPICE-R6_snap.fits;35.3712;26519.5;42.0052;0
20190725040149288_OBSUPICE-R6_snap.fits;38.9642;26504.9;32.1646;0
20190725040249362_OBSUPICE-R6_snap.fits;43.9345;26515.1;32.8403;0
20190725040350290_OBSUPICE-R6_met.fits;35.1121;26488.8;164.632;0.853333
20190725040349437_OBSUPICE-R6_snap.fits;29.2247;26481.4;33.0801;0
20190725040449512_OBSUPICE-R6_snap.fits;33.6223;26500.5;30.7425;0
20190725040549586_OBSUPICE-R6_snap.fits;43.0316;26541.5;39.2418;0
20190725040730450_OBSUPICE-R6_met.fits;36.7447;26518.1;89.1293;0.170667
20190725040743421_OBSUPICE-R6_met.fits;39.876;26493.2;84.8725;0.512
20190725040649661_OBSUPICE-R6_snap.fits;45.7193;26474.1;29.3799;0
20190725040749736_OBSUPICE-R6_snap.fits;39.5795;26497.6;30.7501;0
20190725040849810_OBSUPICE-R6_snap.fits;34.8072;26491.7;34.9355;0
20190725040949885_OBSUPICE-R6_snap.fits;40.6369;26510.7;27.291;0
20190725041100541_OBSUPICE-R6_met.fits;42.0313;26510.7;265.548;0.512
20190725041131261_OBSUPICE-R6_met.fits;35.8585;26491.7;160.774;0.170667
20190725041049960_OBSUPICE-R6_snap.fits;40.471;26484.4;32.7507;0
20190725041230994_OBSUPICE-R6_met.fits;42.5822;26468.3;105.858;0.170667
20190725041150034_OBSUPICE-R6_snap.fits;35.6363;26545.9;26.7756;0
20190725041306152_OBSUPICE-R6_met.fits;39.8198;26506.3;122.895;0.170667
20190725041250109_OBSUPICE-R6_snap.fits;43.3838;26534.2;29.1323;0
20190725041350184_OBSUPICE-R6_snap.fits;39.154;26504.9;33.931;0
20190725041450258_OBSUPICE-R6_snap.fits;34.5073;26547.4;37.6961;0
20190725041550333_OBSUPICE-R6_snap.fits;41.9571;26453.6;33.9599;0
20190725041736829_OBSUPICE-R6_met.fits;36.8069;26488.8;111.89;0.170667
20190725041650408_OBSUPICE-R6_snap.fits;36.5368;26481.4;35.223;0
20190725041750482_OBSUPICE-R6_snap.fits;34.4871;26512.2;30.1868;0
20190725041850557_OBSUPICE-R6_snap.fits;33.5649;26544.4;35.6977;0
20190725041950632_OBSUPICE-R6_snap.fits;43.3367;26519.5;36.5851;0
20190725042057021_OBSUPICE-R6_met.fits;43.8937;26488.8;97.7532;0.170667
20190725042120402_OBSUPICE-R6_met.fits;32.8912;26472.7;80.0871;0.170667
20190725042050706_OBSUPICE-R6_snap.fits;39.2351;26488.8;45.7244;0
20190725042150781_OBSUPICE-R6_snap.fits;38.4499;26458;29.9137;0
20190725042257170_OBSUPICE-R6_met.fits;35.935;26509.3;87.2201;0.170667
20190725042250856_OBSUPICE-R6_snap.fits;38.0536;26509.3;29.6007;0
20190725042432914_OBSUPICE-R6_met.fits;36.4501;26450.7;148.261;0.341333
20190725042350930_OBSUPICE-R6_snap.fits;33.9956;26496.1;19.2162;0
20190725042458173_OBSUPICE-R6_met.fits;40.1698;26502;112.331;0.341333
20190725042451005_OBSUPICE-R6_snap.fits;38.2931;26500.5;34.0894;0
20190725042635282_OBSUPICE-R6_met.fits;37.5338;26512.2;714.658;0.682667
20190725042551080_OBSUPICE-R6_snap.fits;36.5669;26543;28.1453;0
20190725042651154_OBSUPICE-R6_snap.fits;35.2634;26466.8;33.8834;0
20190725042751229_OBSUPICE-R6_snap.fits;34.86;26458;32.3954;0
20190725042859837_OBSUPICE-R6_met.fits;32.7758;26493.2;126.95;0.170667
20190725042851304_OBSUPICE-R6_snap.fits;46.7613;26497.6;39.3325;0
20190725043005202_OBSUPICE-R6_met.fits;44.6528;26506.3;114.409;0.682667
20190725042951378_OBSUPICE-R6_snap.fits;43.1717;26480;43.7181;0
20190725043054184_OBSUPICE-R6_met.fits;37.0794;26504.9;116.459;0.170667
20190725043145896_OBSUPICE-R6_met.fits;39.2764;26521;81.6347;0.682667
20190725043051453_OBSUPICE-R6_snap.fits;41.9312;26485.8;29.4522;0
20190725043158354_OBSUPICE-R6_met.fits;34.8649;26513.7;94.1782;0.853333
20190725043151528_OBSUPICE-R6_snap.fits;37.6907;26472.7;34.7845;0
20190725043251602_OBSUPICE-R6_snap.fits;40.6981;26509.3;34.2464;0
20190725043351677_OBSUPICE-R6_snap.fits;39.3655;26497.6;33.5937;0
20190725043451752_OBSUPICE-R6_snap.fits;36.6018;26529.8;38.949;0
20190725043551826_OBSUPICE-R6_snap.fits;34.9484;26460.9;35.2211;0
20190725043658728_OBSUPICE-R6_met.fits;37.4708;26452.1;86.9185;2.048
20190725043651901_OBSUPICE-R6_snap.fits;41.3406;26452.1;30.188;0
20190725043751976_OBSUPICE-R6_snap.fits;42.3454;26455.1;31.0348;0
20190725043852050_OBSUPICE-R6_snap.fits;39.0395;26493.2;40.2908;0
20190725043952125_OBSUPICE-R6_snap.fits;36.6246;26472.7;30.0509;0
20190725044059026_OBSUPICE-R6_met.fits;40.0282;26496.1;113.972;0.170667
20190725044052200_OBSUPICE-R6_snap.fits;32.8119;26480;32.9137;0
20190725044205416_OBSUPICE-R6_met.fits;37.432;26512.2;120.189;2.73067
20190725044221117_OBSUPICE-R6_met.fits;33.3255;26488.8;73.5321;0.170667
20190725044227261_OBSUPICE-R6_met.fits;44.4223;26449.2;110.66;0.341333
20190725044152274_OBSUPICE-R6_snap.fits;38.0016;26515.1;31.8397;0
20190725044335357_OBSUPICE-R6_met.fits;38.5834;26494.6;80.0515;0.341333
20190725044252349_OBSUPICE-R6_snap.fits;36.9409;26453.6;34.7846;0
20190725044352424_OBSUPICE-R6_snap.fits;41.7106;26458;40.3818;0
20190725044452498_OBSUPICE-R6_snap.fits;37.5076;26521;33.8403;0
20190725044600936_OBSUPICE-R6_met.fits;38.0386;26503.4;249.255;0.512
20190725044552573_OBSUPICE-R6_snap.fits;40.8067;26534.2;28.2305;0
20190725044652648_OBSUPICE-R6_snap.fits;39.5731;26528.3;36.6318;0
20190725044752722_OBSUPICE-R6_snap.fits;39.3182;26459.5;24.1593;0
20190725044852797_OBSUPICE-R6_snap.fits;36.1668;26519.5;30.4485;0
20190725044952872_OBSUPICE-R6_snap.fits;34.398;26515.1;27.6011;0
20190725045052946_OBSUPICE-R6_snap.fits;35.8093;26499;31.2364;0
20190725045159336_OBSUPICE-R6_met.fits;37.1468;26472.7;150.652;0.341333
20190725045203090_OBSUPICE-R6_met.fits;39.4323;26475.6;88.9069;0.512
20190725045153021_OBSUPICE-R6_snap.fits;44.7471;26510.7;31.8992;0
20190725045253096_OBSUPICE-R6_snap.fits;50.1503;26494.6;32.5956;0
20190725045432424_OBSUPICE-R6_met.fits;34.2721;26521;123.181;0.341333
20190725045353170_OBSUPICE-R6_snap.fits;40.5221;26516.6;35.744;0
20190725045453245_OBSUPICE-R6_snap.fits;36.2862;26544.4;32.0447;0
20190725045553320_OBSUPICE-R6_snap.fits;39.3288;26490.2;33.6178;0
20190725045653394_OBSUPICE-R6_snap.fits;39.135;26453.6;35.773;0
20190725045808317_OBSUPICE-R6_met.fits;46.7045;26487.3;123.933;0.170667
20190725045753469_OBSUPICE-R6_snap.fits;35.3532;26537.1;30.7158;0
20190725045853544_OBSUPICE-R6_snap.fits;36.056;26547.4;43.2202;0
20190725045953618_OBSUPICE-R6_snap.fits;33.2097;26506.3;32.4318;0
