#timestamp,LO_Frequency,Hit,StdDev 
1684789215.8,286047013.7,N
1684789235.7,286047017.2,Y
1684789255.5,286047003.5,P
1684789275.4,286047003.6,N
1684789295.2,286047003.2,N
1684789315.0,286046999.3,N
1684789315.9,286046999.3,N
1684789335.8,286046995.4,N
1684789355.6,286047000.8,N
1684789375.5,286047003.0,N
1684789395.3,286047005.7,N
1684789415.1,286047014.4,Y
1684789435.9,286047009.9,P
1684789455.7,286047007.9,N
1684789475.5,286047006.1,N
1684789495.4,286047003.5,N
1684789515.2,286047000.2,N
1684789535.1,286046999.0,N
1684789536.0,286046999.0,N
1684789555.8,286047001.7,N
1684789575.6,286046999.5,N
1684789595.5,286046993.3,N
1684789615.3,286046991.0,N
1684789635.1,286046988.2,N
1684789655.9,286046986.2,N
1684789675.7,286046983.7,N
1684789695.6,286046985.0,N
1684789715.4,286046984.9,N
1684789735.2,286046988.4,N
1684789755.1,286046983.7,N
1684789756.0,286046983.7,N
1684789775.8,286046985.7,N
1684789795.6,286046986.9,N
1684789815.5,286047000.4,N
1684789835.3,286046993.4,N
1684789855.2,286047000.7,N
1684789875.9,286047004.0,N
1684789895.7,286047005.5,N
1684789915.6,286047005.0,N
1684789935.4,286047007.2,N
1684789955.2,286047007.7,N
1684789975.1,286047011.0,N
1684789976.0,286047011.0,N
1684789995.8,286047013.7,N
1684790015.7,286047023.1,N
1684790035.5,286047020.5,N
1684790055.3,286047018.8,N
1684790075.2,286047015.4,N
1684790095.9,286682714.8,Y
1684790115.7,286047008.4,P
1684790135.6,286047005.2,N
1684790155.4,286047005.6,N
1684790175.3,286046999.9,N
1684790195.1,286046998.1,N
1684790196.0,286046998.1,N
1684790215.8,286047006.5,N
1684790235.7,286047007.6,N
1684790255.5,286047016.3,Y
1684790275.3,286047008.4,P
1684790295.2,286047003.9,N
1684790315.0,286047000.6,N
1684790315.9,286047000.6,N
1684790335.8,286047002.4,N
1684790355.6,286047007.1,N
1684790375.4,286047009.0,Y
1684790395.3,286047006.5,P
1684790415.1,286047010.5,P
1684790435.8,286047011.7,P
1684790455.7,286047013.9,Y
1684790475.5,286047003.0,P
1684790495.4,286047004.2,N
1684790515.2,286047005.7,N
1684790535.0,286047007.8,Y
1684790535.9,286047007.8,P
1684790555.8,286047008.8,P
1684790575.6,286047006.4,P
1684790595.5,286047004.6,Y
1684790615.3,286046997.9,P
1684790635.1,286046990.8,N
1684790655.9,286046990.0,N
1684790675.7,286046987.4,N
1684790695.5,286046985.3,N
1684790715.4,286046987.5,N
1684790735.2,286046989.9,N
1684790755.0,286046992.7,N
1684790756.0,286046992.7,N
1684790775.8,286046992.4,N
1684790795.6,286046994.8,N
1684790815.5,286046996.4,N
1684790835.3,286046998.8,N
1684790855.1,286046996.6,N
1684790875.9,286046995.0,N
1684790895.7,286046996.9,N
1684790915.5,286046998.0,N
1684790935.4,286046996.9,N
1684790955.2,286047000.8,N
1684790975.1,286047000.4,N
1684790976.0,286047000.4,N
1684790995.8,286047000.1,N
1684791015.6,286047003.9,N
1684791035.5,286047001.4,N
1684791055.3,286047005.8,N
1684791075.1,286047006.8,N
1684791095.9,286047009.1,N
1684791115.7,286047007.7,N
1684791135.6,286047010.6,N
1684791155.4,286047014.9,N
1684791175.2,286047012.5,N
1684791195.1,286047018.6,N
1684791196.0,286047018.6,N
1684791215.8,286047014.9,N
1684791235.6,286047012.3,N
1684791255.5,286047013.6,N
1684791275.3,286047013.0,N
1684791295.2,286047014.7,N
1684791315.9,286047016.5,N
1684791335.7,286047025.5,Y
1684791355.6,286047017.0,P
1684791375.4,286047020.0,P
1684791395.2,286047024.4,P
1684791415.1,286047023.2,Y
1684791416.0,286047023.2,P
1684791435.8,286047007.6,N
1684791455.7,286047005.5,N
1684791475.5,286047004.6,N
1684791495.3,286047003.7,N
1684791515.2,286047001.6,N
1684791535.0,286047002.2,N
1684791535.9,286047002.2,N
1684791555.8,286047000.9,N
1684791575.6,286047000.6,N
1684791595.4,286047001.1,N
1684791615.3,286046998.7,N
1684791635.1,286046997.7,N
1684791655.8,286046998.8,N
1684791675.7,286046999.4,N
1684791695.5,286046998.4,N
1684791715.3,286046999.7,N
1684791735.2,286047003.6,N
1684791755.0,286047004.3,N
1684791755.9,286047004.3,N
1684791775.8,286047004.8,N
1684791795.6,286047009.1,N
1684791815.4,286047008.4,N
1684791835.3,286047010.5,N
1684791855.1,286047011.6,N
1684791875.8,286047010.8,N
1684791895.7,286047010.7,N
1684791915.5,286047010.1,N
1684791935.4,286047009.6,N
1684791955.2,286047012.3,N
1684791975.0,286047014.0,N
1684791975.9,286047014.0,N
1684791995.8,286047018.7,Y
1684792015.6,286047013.6,P
1684792035.4,286047015.5,P
1684792055.3,286047015.9,P
1684792075.1,286047019.9,Y
1684792095.9,286047006.2,P
1684792115.7,286047008.0,N
1684792135.5,286047006.5,N
1684792155.4,286047007.1,N
1684792175.2,286047005.7,N
1684792195.1,286047008.2,Y
1684792196.0,286047008.2,P
1684792215.8,286047005.9,P
1684792235.6,286047000.3,N
1684792255.5,286047003.5,N
1684792275.3,286047005.4,N
1684792295.1,286047059.5,Y
1684792315.9,286047022.5,P
1684792335.7,286046997.8,N
1684792355.6,286046983.0,N
1684792375.4,286046969.3,N
1684792395.2,286046962.0,N
1684792415.3,286046953.4,N
1684792435.1,286046947.3,N
1684792455.9,286046945.2,N
1684792475.7,286046939.0,N
1684792495.5,286046936.9,N
1684792515.4,286046934.8,N
1684792535.2,286046935.1,N
1684792555.1,286046934.6,N
1684792556.0,286046934.6,N
1684792575.8,286046936.5,N
1684792595.6,286046935.7,N
1684792615.5,286046937.9,N
1684792635.3,286046937.9,N
1684792655.2,286046938.1,N
1684792675.9,286046934.9,N
1684792695.7,286046934.0,N
1684792715.6,286046931.4,N
1684792735.4,286046930.3,N
1684792755.2,286046927.8,N
1684792775.1,286046928.5,N
1684792776.0,286046928.5,N
1684792795.8,286046927.1,N
