# file name; noise; peak f.; mag.; duration
20230522140055421_FLZ-R0_snap.fits;0.801414;26462.4;0.622768;0
20230522140155496_FLZ-R0_snap.fits;0.747476;26512.2;0.968986;0
20230522140255570_FLZ-R0_snap.fits;0.834713;26523.9;0.708168;0
20230522140355645_FLZ-R0_snap.fits;0.827872;26500.5;0.653063;0
20230522140455720_FLZ-R0_snap.fits;0.875226;26525.4;0.727941;0
20230522140555794_FLZ-R0_snap.fits;0.742531;26497.6;0.804878;0
20230522140655869_FLZ-R0_snap.fits;0.890264;26509.3;0.755814;0
20230522140755944_FLZ-R0_snap.fits;0.737106;26523.9;0.942465;0
20230522140856018_FLZ-R0_snap.fits;0.782914;26499;0.851203;0
20230522140956093_FLZ-R0_snap.fits;0.764016;26452.1;0.609255;0
20230522141056168_FLZ-R0_snap.fits;0.848465;26523.9;0.76843;0
20230522141156242_FLZ-R0_snap.fits;0.858888;26519.5;0.576114;0
20230522141256317_FLZ-R0_snap.fits;0.84045;26523.9;0.594617;0
20230522141356392_FLZ-R0_snap.fits;0.883265;26503.4;0.794121;0
20230522141456466_FLZ-R0_snap.fits;0.876405;26522.5;0.821333;0
20230522141556541_FLZ-R0_snap.fits;0.815714;26522.5;0.776504;0
20230522141656616_FLZ-R0_snap.fits;0.90733;26522.5;0.738287;0
20230522141756690_FLZ-R0_snap.fits;0.698237;26499;0.697718;0
20230522141856765_FLZ-R0_snap.fits;0.774643;26523.9;0.595276;0
20230522141956840_FLZ-R0_snap.fits;0.843226;26522.5;0.715714;0
20230522142056914_FLZ-R0_snap.fits;0.898853;26449.2;0.692656;0
20230522142156989_FLZ-R0_snap.fits;0.831119;26522.5;0.671947;0
20230522142257064_FLZ-R0_snap.fits;0.740359;26523.9;0.674493;0
20230522142357138_FLZ-R0_snap.fits;0.886449;26506.3;0.754234;0
20230522142457213_FLZ-R0_snap.fits;0.794945;26515.1;0.635916;0
20230522142557288_FLZ-R0_snap.fits;0.904006;26497.6;0.937267;0
20230522142657362_FLZ-R0_snap.fits;0.813492;26523.9;0.71758;0
20230522142757437_FLZ-R0_snap.fits;0.775124;26545.9;0.840925;0
20230522142857512_FLZ-R0_snap.fits;0.886882;26523.9;0.711809;0
20230522142957586_FLZ-R0_snap.fits;0.874356;26522.5;0.696432;0
20230522143057661_FLZ-R0_snap.fits;0.897037;26500.5;0.764344;0
20230522143157736_FLZ-R0_snap.fits;0.859659;26523.9;0.822114;0
20230522143257810_FLZ-R0_snap.fits;0.879279;26500.5;0.806358;0
20230522143357885_FLZ-R0_snap.fits;0.66177;26474.1;0.753511;0
20230522143457960_FLZ-R0_snap.fits;0.788603;26499;0.649115;0
20230522143558034_FLZ-R0_snap.fits;0.765303;26500.5;0.599743;0
20230522143658109_FLZ-R0_snap.fits;0.773635;26519.5;0.81313;0
20230522143758184_FLZ-R0_snap.fits;0.836238;26523.9;0.630987;0
20230522143858258_FLZ-R0_snap.fits;0.885863;26499;0.853238;0
20230522143958333_FLZ-R0_snap.fits;0.824958;26523.9;0.85958;0
20230522144058408_FLZ-R0_snap.fits;0.840561;26523.9;0.749169;0
20230522144158482_FLZ-R0_snap.fits;0.877525;26522.5;0.682757;0
20230522144258557_FLZ-R0_snap.fits;1.14442;26474.1;0.855835;0
20230522144358632_FLZ-R0_snap.fits;0.918894;26460.9;0.627831;0
20230522144458706_FLZ-R0_snap.fits;0.766229;26484.4;0.627413;0
20230522144558781_FLZ-R0_snap.fits;0.793151;26521;0.867206;0
20230522144658856_FLZ-R0_snap.fits;1.62804;26521;1.10415;0
20230522144758930_FLZ-R0_snap.fits;0.785662;26522.5;0.711639;0
20230522144859005_FLZ-R0_snap.fits;0.913297;26523.9;0.753885;0
20230522144959080_FLZ-R0_snap.fits;0.933087;26485.8;0.716798;0
20230522145059154_FLZ-R0_snap.fits;0.814662;26472.7;0.779511;0
20230522145159229_FLZ-R0_snap.fits;0.838147;26523.9;0.775297;0
20230522145259304_FLZ-R0_snap.fits;0.730752;26466.8;0.737511;0
20230522145359378_FLZ-R0_snap.fits;0.918973;26482.9;0.699749;0
20230522145459453_FLZ-R0_snap.fits;0.906451;26523.9;0.701552;0
20230522145559528_FLZ-R0_snap.fits;0.677524;26450.7;0.779298;0
20230522145659602_FLZ-R0_snap.fits;0.645746;26522.5;0.837003;0
20230522145759677_FLZ-R0_snap.fits;0.80285;26500.5;0.910018;0
20230522145859752_FLZ-R0_snap.fits;0.806512;26529.8;0.637862;0
20230522145959826_FLZ-R0_snap.fits;0.887842;26522.5;0.779271;0
