# file name; noise; peak f.; mag.; duration
20230522100037501_FLZ-R0_snap.fits;0.70419;26450.7;0.564753;0
20230522100137576_FLZ-R0_snap.fits;0.939341;26522.5;0.659124;0
20230522100237650_FLZ-R0_snap.fits;0.833654;26523.9;0.74965;0
20230522100337725_FLZ-R0_snap.fits;0.9399;26519.5;0.761402;0
20230522100437800_FLZ-R0_snap.fits;0.763808;26469.7;0.869817;0
20230522100537874_FLZ-R0_snap.fits;0.948422;26478.5;1.07902;0
20230522100637949_FLZ-R0_snap.fits;0.783881;26523.9;1.19859;0
20230522100738024_FLZ-R0_snap.fits;0.796075;26499;0.851592;0
20230522100838098_FLZ-R0_snap.fits;0.914249;26491.7;0.652683;0
20230522100938173_FLZ-R0_snap.fits;0.84321;26485.8;0.631415;0
20230522101038248_FLZ-R0_snap.fits;0.817684;26510.7;0.776982;0
20230522101138322_FLZ-R0_snap.fits;0.840623;26523.9;0.65923;0
20230522101238397_FLZ-R0_snap.fits;0.893762;26452.1;0.964354;0
20230522101338472_FLZ-R0_snap.fits;0.913772;26543;0.85961;0
20230522101438546_FLZ-R0_snap.fits;0.801621;26522.5;0.679405;0
20230522101538621_FLZ-R0_snap.fits;0.935053;26528.3;0.776942;0
20230522101638696_FLZ-R0_snap.fits;0.795508;26522.5;0.842825;0
20230522101738770_FLZ-R0_snap.fits;0.794067;26541.5;0.718316;0
20230522101838845_FLZ-R0_snap.fits;1.04452;26523.9;0.970786;0
20230522101938920_FLZ-R0_snap.fits;0.805065;26529.8;0.727706;0
20230522102038994_FLZ-R0_snap.fits;0.852931;26458;0.883231;0
20230522102139069_FLZ-R0_snap.fits;0.766453;26538.6;0.882175;0
20230522102239144_FLZ-R0_snap.fits;0.833583;26523.9;0.907973;0
20230522102339218_FLZ-R0_snap.fits;0.786296;26510.7;0.594203;0
20230522102439293_FLZ-R0_snap.fits;0.879485;26522.5;0.895103;0
20230522102539368_FLZ-R0_snap.fits;0.787042;26522.5;0.641052;0
20230522102639442_FLZ-R0_snap.fits;0.870878;26450.7;1.06057;0
20230522102739517_FLZ-R0_snap.fits;0.878112;26484.4;0.677975;0
20230522102839592_FLZ-R0_snap.fits;0.83758;26472.7;0.608792;0
20230522102939666_FLZ-R0_snap.fits;0.821069;26499;0.538288;0
20230522103104488_FLZ-R0_met.fits;1.56532;26465.3;3.61843;0.341333
20230522103039741_FLZ-R0_snap.fits;0.702163;26522.5;0.790363;0
20230522103139816_FLZ-R0_snap.fits;0.867658;26493.2;0.852984;0
20230522103239890_FLZ-R0_snap.fits;0.848928;26522.5;0.814187;0
20230522103339965_FLZ-R0_snap.fits;0.821464;26523.9;0.884016;0
20230522103440040_FLZ-R0_snap.fits;1.08334;26513.7;0.737993;0
20230522103540114_FLZ-R0_snap.fits;0.885592;26534.2;0.757815;0
20230522103640189_FLZ-R0_snap.fits;4.62264;26547.4;0.755666;0
20230522103740264_FLZ-R0_snap.fits;0.836185;26523.9;0.576445;0
20230522103840338_FLZ-R0_snap.fits;0.960121;26500.5;0.617808;0
20230522103940413_FLZ-R0_snap.fits;0.753973;26459.5;0.868659;0
20230522104040488_FLZ-R0_snap.fits;0.828956;26540;0.978034;0
20230522104140562_FLZ-R0_snap.fits;0.75664;26529.8;0.813742;0
20230522104240637_FLZ-R0_snap.fits;0.869341;26522.5;0.733864;0
20230522104340712_FLZ-R0_snap.fits;0.785895;26540;0.603996;0
20230522104440786_FLZ-R0_snap.fits;37.6304;26500.5;31.1663;0
20230522104540861_FLZ-R0_snap.fits;0.768585;26523.9;0.699784;0
20230522104640936_FLZ-R0_snap.fits;0.870849;26535.6;0.881118;0
20230522104741010_FLZ-R0_snap.fits;0.878666;26477.1;0.688257;0
20230522104841085_FLZ-R0_snap.fits;0.73097;26510.7;0.737451;0
20230522104941160_FLZ-R0_snap.fits;0.835346;26523.9;0.630124;0
20230522105041234_FLZ-R0_snap.fits;0.833885;26459.5;0.654842;0
20230522105141309_FLZ-R0_snap.fits;0.816914;26474.1;0.657;0
20230522105241384_FLZ-R0_snap.fits;0.844794;26455.1;0.692963;0
20230522105341458_FLZ-R0_snap.fits;0.86188;26465.3;0.822452;0
20230522105441533_FLZ-R0_snap.fits;0.817191;26522.5;0.559545;0
20230522105541608_FLZ-R0_snap.fits;0.883024;26449.2;0.895817;0
20230522105641682_FLZ-R0_snap.fits;0.813615;26523.9;0.56783;0
20230522105741757_FLZ-R0_snap.fits;0.676349;26522.5;0.869977;0
20230522105841832_FLZ-R0_snap.fits;0.781292;26512.2;0.613725;0
20230522105941906_FLZ-R0_snap.fits;0.827683;26485.8;0.782452;0
