# file name; noise; peak f.; mag.; duration
20230522190017746_FLZ-R0_snap.fits;0.884209;26518.1;0.917971;0
20230522190117821_FLZ-R0_snap.fits;0.806645;26466.8;0.85697;0
20230522190217896_FLZ-R0_snap.fits;0.798508;26499;0.851539;0
20230522190317970_FLZ-R0_snap.fits;0.918586;26522.5;0.849517;0
20230522190418045_FLZ-R0_snap.fits;0.775246;26488.8;0.835966;0
20230522190518120_FLZ-R0_snap.fits;0.859995;26523.9;0.765345;0
20230522190618194_FLZ-R0_snap.fits;0.877225;26469.7;0.707899;0
20230522190718269_FLZ-R0_snap.fits;0.94792;26460.9;0.731656;0
20230522190818344_FLZ-R0_snap.fits;0.864541;26510.7;0.938511;0
20230522190918418_FLZ-R0_snap.fits;0.748807;26516.6;0.755664;0
20230522191018493_FLZ-R0_snap.fits;0.793278;26515.1;0.680887;0
20230522191118568_FLZ-R0_snap.fits;0.864524;26523.9;0.786268;0
20230522191218642_FLZ-R0_snap.fits;0.892757;26522.5;0.693778;0
20230522191318717_FLZ-R0_snap.fits;0.815708;26449.2;0.875739;0
20230522191418792_FLZ-R0_snap.fits;0.679124;26449.2;0.637204;0
20230522191518866_FLZ-R0_snap.fits;1.20382;26525.4;1.14715;0
20230522191618941_FLZ-R0_snap.fits;0.910158;26500.5;0.78808;0
20230522191719016_FLZ-R0_snap.fits;0.802711;26534.2;0.675526;0
20230522191819090_FLZ-R0_snap.fits;0.764841;26522.5;0.598466;0
20230522191919165_FLZ-R0_snap.fits;0.902555;26523.9;0.816766;0
20230522192019240_FLZ-R0_snap.fits;0.891972;26521;0.703702;0
20230522192119314_FLZ-R0_snap.fits;0.82646;26516.6;0.8232;0
20230522192219389_FLZ-R0_snap.fits;0.884262;26494.6;0.782797;0
20230522192319464_FLZ-R0_snap.fits;0.858534;26488.8;0.989201;0
20230522192419538_FLZ-R0_snap.fits;0.843905;26478.5;0.593824;0
20230522192519613_FLZ-R0_snap.fits;0.715996;26522.5;0.747362;0
20230522192619688_FLZ-R0_snap.fits;0.864497;26522.5;0.678851;0
20230522192719762_FLZ-R0_snap.fits;0.933059;26463.9;0.805864;0
20230522192819837_FLZ-R0_snap.fits;0.747159;26523.9;0.806715;0
20230522192919912_FLZ-R0_snap.fits;0.762326;26532.7;0.909226;0
20230522193019986_FLZ-R0_snap.fits;0.904239;26547.4;0.817197;0
20230522193120061_FLZ-R0_snap.fits;0.948741;26515.1;0.672919;0
20230522193220136_FLZ-R0_snap.fits;0.819123;26523.9;0.68813;0
20230522193320210_FLZ-R0_snap.fits;0.719733;26522.5;0.792866;0
20230522193420285_FLZ-R0_snap.fits;1.06785;26522.5;0.833526;0
20230522193520360_FLZ-R0_snap.fits;1.05838;26523.9;0.712834;0
20230522193620434_FLZ-R0_snap.fits;0.752101;26522.5;1.04952;0
20230522193720509_FLZ-R0_snap.fits;0.798452;26531.2;0.735275;0
20230522193820584_FLZ-R0_snap.fits;0.979353;26523.9;0.69301;0
20230522193920658_FLZ-R0_snap.fits;0.930445;26522.5;0.60735;0
20230522194020733_FLZ-R0_snap.fits;0.804185;26521;1.01258;0
20230522194120808_FLZ-R0_snap.fits;0.91747;26494.6;0.553215;0
20230522194220882_FLZ-R0_snap.fits;0.866681;26484.4;0.672489;0
20230522194320957_FLZ-R0_snap.fits;0.914834;26512.2;0.811364;0
20230522194421032_FLZ-R0_snap.fits;0.703046;26500.5;0.830715;0
20230522194521106_FLZ-R0_snap.fits;0.923299;26522.5;0.719356;0
20230522194621181_FLZ-R0_snap.fits;0.77616;26478.5;0.900902;0
20230522194721256_FLZ-R0_snap.fits;0.728517;26523.9;0.839795;0
20230522194821330_FLZ-R0_snap.fits;0.742534;26522.5;0.62774;0
20230522194921405_FLZ-R0_snap.fits;0.785738;26449.2;0.927004;0
20230522195021480_FLZ-R0_snap.fits;0.716758;26522.5;1.0006;0
20230522195121554_FLZ-R0_snap.fits;0.793431;26500.5;0.884266;0
20230522195221629_FLZ-R0_snap.fits;0.753608;26523.9;1.02548;0
20230522195321704_FLZ-R0_snap.fits;0.79662;26485.8;0.516884;0
20230522195421778_FLZ-R0_snap.fits;0.947263;26502;0.801632;0
20230522195521853_FLZ-R0_snap.fits;0.901669;26450.7;0.599957;0
20230522195621928_FLZ-R0_snap.fits;0.837515;26449.2;0.579099;0
20230522195722002_FLZ-R0_snap.fits;0.789223;26449.2;0.857178;0
20230522195822077_FLZ-R0_snap.fits;0.817875;26487.3;0.709557;0
20230522195922152_FLZ-R0_snap.fits;0.928482;26475.6;0.832211;0
