# file name; noise; peak f.; mag.; duration
20220709135147891_SVAKOV-R12_met.fits;1.7435;26510.7;6.79444;0.341333
20220709135234312_SVAKOV-R12_met.fits;1.59957;26509.3;3.52073;0.341333
20220709135353160_SVAKOV-R12_met.fits;1.72775;26519.5;3.75645;1.024
20220709135418248_SVAKOV-R12_met.fits;2.01875;26490.2;5.66729;0.512
20220709135504670_SVAKOV-R12_met.fits;1.7669;26499;3.55219;0.170667
20220709135520030_SVAKOV-R12_met.fits;1.83766;26509.3;4.17946;0.682667
20220709135632222_SVAKOV-R12_met.fits;1.53529;26469.7;12.0242;0.170667
20220709135657480_SVAKOV-R12_met.fits;1.90969;26537.1;6.33919;0.170667
20220709140035422_SVAKOV-R12_snap.fits;1.31776;26456.5;1.59879;0
20220709140203656_SVAKOV-R12_met.fits;1.39236;26515.1;4.88529;0.512
20220709140135496_SVAKOV-R12_snap.fits;1.80721;26523.9;1.73623;0
20220709140327795_SVAKOV-R12_met.fits;1.77946;26515.1;4.25707;0.170667
20220709140235571_SVAKOV-R12_snap.fits;1.28828;26488.8;1.21598;0
20220709140335646_SVAKOV-R12_snap.fits;1.70066;26534.2;1.62565;0
20220709140442547_SVAKOV-R12_met.fits;1.73524;26504.9;4.9946;0.170667
20220709140435720_SVAKOV-R12_snap.fits;1.55284;26452.1;1.45468;0
20220709140557470_SVAKOV-R12_met.fits;1.8274;26502;4.80406;0.341333
20220709140535795_SVAKOV-R12_snap.fits;1.74715;26458;1.17621;0
20220709140639283_SVAKOV-R12_met.fits;1.63123;26491.7;5.38079;0.170667
20220709140635870_SVAKOV-R12_snap.fits;1.74838;26518.1;1.52012;0
20220709140735944_SVAKOV-R12_snap.fits;1.79753;26458;1.32296;0
20220709140904520_SVAKOV-R12_met.fits;1.54252;26496.1;5.93296;0.512
20220709140922099_SVAKOV-R12_met.fits;1.86705;26506.3;6.18706;0.341333
20220709140836019_SVAKOV-R12_snap.fits;1.64369;26543;1.88468;0
20220709140936094_SVAKOV-R12_snap.fits;1.85131;26456.5;1.48999;0
20220709141036168_SVAKOV-R12_snap.fits;1.63351;26488.8;2.1169;0
20220709141136243_SVAKOV-R12_snap.fits;1.96798;26475.6;1.73916;0
20220709141252702_SVAKOV-R12_met.fits;1.54196;26493.2;3.44504;0.341333
20220709141236318_SVAKOV-R12_snap.fits;1.44926;26544.4;1.10438;0
20220709141343048_SVAKOV-R12_met.fits;1.48827;26523.9;4.55154;0.512
20220709141354483_SVAKOV-R12_met.fits;1.48991;26491.7;4.14922;0.170667
20220709141336392_SVAKOV-R12_snap.fits;1.51366;26466.8;1.25909;0
20220709141436467_SVAKOV-R12_snap.fits;1.50778;26493.2;1.2253;0
20220709141536542_SVAKOV-R12_snap.fits;1.32662;26458;1.3073;0
20220709141729011_SVAKOV-R12_met.fits;1.29441;26491.7;6.44302;0.341333
20220709141636616_SVAKOV-R12_snap.fits;1.56702;26458;1.09631;0
20220709141736691_SVAKOV-R12_snap.fits;1.81362;26494.6;1.58988;0
20220709141836766_SVAKOV-R12_snap.fits;1.59475;26529.8;1.25306;0
20220709141936840_SVAKOV-R12_snap.fits;1.59354;26541.5;1.90897;0
20220709142052787_SVAKOV-R12_met.fits;1.33043;26544.4;8.24275;1.87733
20220709142036915_SVAKOV-R12_snap.fits;1.70157;26458;0.817717;0
20220709142217096_SVAKOV-R12_met.fits;1.12954;26493.2;13.235;0.341333
20220709142227678_SVAKOV-R12_met.fits;1.32622;26496.1;2.82867;0.170667
20220709142136990_SVAKOV-R12_snap.fits;1.45596;26465.3;1.14882;0
20220709142239454_SVAKOV-R12_met.fits;1.57715;26503.4;3.59057;0.170667
20220709142237064_SVAKOV-R12_snap.fits;1.57654;26518.1;1.32371;0
20220709142337139_SVAKOV-R12_snap.fits;1.42676;26547.4;1.69404;0
20220709142437214_SVAKOV-R12_snap.fits;1.15425;26472.7;1.26502;0
20220709142537288_SVAKOV-R12_snap.fits;1.20334;26474.1;1.39375;0
20220709142637363_SVAKOV-R12_snap.fits;1.48133;26460.9;1.36609;0
20220709142737438_SVAKOV-R12_snap.fits;1.42315;26458;1.58758;0
20220709142846216_SVAKOV-R12_met.fits;1.23399;26490.2;4.08139;1.024
20220709142905672_SVAKOV-R12_met.fits;1.38545;26503.4;3.90619;0.170667
20220709142837512_SVAKOV-R12_snap.fits;1.43336;26450.7;1.45139;0
20220709143003870_SVAKOV-R12_met.fits;1.55248;26493.2;3.43654;0.170667
20220709142937587_SVAKOV-R12_snap.fits;1.17988;26493.2;1.06496;0
20220709143037662_SVAKOV-R12_snap.fits;1.44461;26537.1;0.974757;0
20220709143212040_SVAKOV-R12_met.fits;1.76515;26526.9;5.29391;1.536
20220709143137736_SVAKOV-R12_snap.fits;1.66155;26478.5;1.19004;0
20220709143314163_SVAKOV-R12_met.fits;1.41531;26482.9;5.27795;0.341333
20220709143237811_SVAKOV-R12_snap.fits;1.68525;26512.2;1.59284;0
20220709143423624_SVAKOV-R12_met.fits;1.26717;26502;2.75557;0.170667
20220709143337886_SVAKOV-R12_snap.fits;1.37891;26455.1;0.965257;0
20220709143504926_SVAKOV-R12_met.fits;1.58126;26515.1;3.66941;0.170667
20220709143437960_SVAKOV-R12_snap.fits;1.70756;26453.6;1.33422;0
20220709143538035_SVAKOV-R12_snap.fits;1.91194;26462.4;1.2529;0
20220709143638110_SVAKOV-R12_snap.fits;1.29601;26521;1.44963;0
20220709143829726_SVAKOV-R12_met.fits;1.48033;26528.3;4.37179;0.170667
20220709143738184_SVAKOV-R12_snap.fits;1.72182;26456.5;1.84575;0
20220709143838259_SVAKOV-R12_snap.fits;1.49978;26502;1.55434;0
20220709143938334_SVAKOV-R12_snap.fits;1.53984;26504.9;1.54607;0
20220709144038408_SVAKOV-R12_snap.fits;1.6367;26456.5;1.34621;0
20220709144139678_SVAKOV-R12_met.fits;1.46124;26531.2;3.31679;0.170667
20220709144141896_SVAKOV-R12_met.fits;1.38255;26491.7;3.23944;0.341333
20220709144223880_SVAKOV-R12_met.fits;1.56664;26515.1;5.94744;0.170667
20220709144138483_SVAKOV-R12_snap.fits;1.05507;26493.2;1.14082;0
20220709144238558_SVAKOV-R12_snap.fits;1.29754;26503.4;1.38531;0
20220709144350579_SVAKOV-R12_met.fits;1.26906;26502;3.62647;0.170667
20220709144338632_SVAKOV-R12_snap.fits;1.55399;26521;1.36384;0
20220709144438707_SVAKOV-R12_snap.fits;1.23896;26528.3;1.4463;0
20220709144605918_SVAKOV-R12_met.fits;1.60087;26500.5;3.44359;0.341333
20220709144611891_SVAKOV-R12_met.fits;1.49457;26538.6;5.89685;0.341333
20220709144538782_SVAKOV-R12_snap.fits;1.67358;26519.5;1.47218;0
20220709144638856_SVAKOV-R12_snap.fits;1.73643;26518.1;1.60879;0
20220709144738931_SVAKOV-R12_snap.fits;1.46171;26531.2;1.26452;0
20220709144839006_SVAKOV-R12_snap.fits;1.7047;26518.1;1.67291;0
20220709144939080_SVAKOV-R12_snap.fits;1.36961;26521;1.29016;0
20220709145106462_SVAKOV-R12_met.fits;1.11065;26497.6;2.24917;0.170667
20220709145039155_SVAKOV-R12_snap.fits;1.58899;26468.3;1.24018;0
20220709145139230_SVAKOV-R12_snap.fits;1.45017;26509.3;0.823976;0
20220709145239304_SVAKOV-R12_snap.fits;1.52729;26462.4;1.16119;0
20220709145339379_SVAKOV-R12_snap.fits;1.59083;26507.8;1.6626;0
20220709145439454_SVAKOV-R12_snap.fits;1.63138;26494.6;1.5476;0
20220709145539528_SVAKOV-R12_snap.fits;1.80177;26541.5;1.35192;0
20220709145639603_SVAKOV-R12_snap.fits;1.24313;26504.9;1.14423;0
20220709145739678_SVAKOV-R12_snap.fits;1.2819;26458;1.18605;0
20220709145839752_SVAKOV-R12_snap.fits;1.13426;26459.5;1.01971;0
20220709145939827_SVAKOV-R12_snap.fits;1.54214;26518.1;1.38267;0
