#timestamp,LO_Frequency,Hit,StdDev 
1657342815.0,286047001.1,N
1657342815.9,286047001.1,N
1657342835.8,286046996.6,N
1657342855.6,286046999.1,N
1657342875.4,286046998.6,N
1657342895.3,286046998.3,N
1657342915.1,286046999.1,N
1657342935.9,286046999.3,N
1657342955.7,286046999.4,N
1657342975.5,286046999.2,N
1657342995.4,286046999.1,N
1657343015.2,286046996.5,Y
1657343035.1,286046996.6,P
1657343036.0,286046996.6,N
1657343055.8,286046998.9,N
1657343075.6,286046998.2,N
1657343095.5,286047001.2,N
1657343115.3,286046998.5,N
1657343135.2,286047000.9,N
1657343155.9,286047000.8,N
1657343175.7,286047001.0,N
1657343195.6,286047000.9,N
1657343215.4,286047000.5,N
1657343235.2,286047000.7,N
1657343255.1,286047000.4,N
1657343256.0,286047000.4,N
1657343275.8,286047000.7,N
1657343295.7,286046999.4,N
1657343315.5,286046999.1,N
1657343335.3,286046999.0,N
1657343355.2,286046996.5,N
1657343375.0,286046997.3,N
1657343375.9,286046997.3,N
1657343395.7,286046995.6,N
1657343415.6,286046993.3,Y
1657343435.4,286046995.0,P
1657343455.3,286046997.6,N
1657343475.1,286046995.4,N
1657343495.8,286046995.2,N
1657343515.7,286046995.1,Y
1657343535.5,286046998.3,P
1657343555.4,286046998.7,N
1657343575.2,286046999.4,N
1657343595.0,286046998.5,N
1657343595.9,286046998.5,N
1657343615.8,286046998.6,N
1657343635.6,286046998.7,N
1657343655.5,286046999.0,N
1657343675.3,286046998.6,N
1657343695.2,286047000.8,N
1657343715.9,286047000.7,N
1657343735.7,286047002.7,N
1657343755.6,286047004.4,N
1657343775.4,286047001.5,N
1657343795.3,286047003.4,N
1657343815.1,286047001.3,N
1657343835.8,286047004.4,N
1657343855.7,286047001.7,N
1657343875.5,286047003.0,N
1657343895.4,286047003.0,N
1657343915.2,286047002.9,N
1657343935.0,286047004.7,N
1657343936.0,286047004.7,N
1657343955.8,286047004.7,N
1657343975.6,286047007.0,N
1657343995.5,286047008.8,Y
1657344015.3,286047005.2,P
1657344035.2,286047005.0,N
1657344055.9,286047005.0,N
1657344075.7,286047005.3,Y
1657344095.6,286047002.7,P
1657344115.4,286047002.6,P
1657344135.2,286046999.9,N
1657344155.1,286047002.5,N
1657344156.0,286047002.5,N
1657344175.8,286047002.4,N
1657344195.7,286047002.5,N
1657344215.5,286047002.8,N
1657344235.3,286047000.1,N
1657344255.2,286046999.8,N
1657344275.0,286046999.8,N
1657344275.9,286046999.8,N
1657344295.8,286047000.2,N
1657344315.6,286047000.6,N
1657344335.4,286047002.6,N
1657344355.3,286047002.6,N
1657344375.1,286047000.0,N
1657344395.8,286047002.8,N
1657344415.7,286047000.3,N
1657344435.5,286047002.1,N
1657344455.4,286047001.5,N
1657344475.2,286047003.9,N
1657344495.0,286047001.6,N
1657344495.9,286047001.6,N
1657344515.8,286047001.8,N
1657344535.6,286047004.4,Y
1657344555.5,286046999.9,P
1657344575.3,286047002.0,N
1657344595.1,286047002.0,N
1657344615.9,286047002.5,N
1657344635.7,286047002.1,N
1657344655.5,286047001.8,N
1657344675.4,286047002.5,Y
1657344695.2,286047001.0,P
1657344715.1,286047000.6,N
1657344716.0,286047000.6,N
1657344735.8,286046999.7,N
1657344755.6,286047002.3,Y
1657344775.5,286047000.2,P
1657344795.3,286047000.0,N
1657344815.2,286047000.9,N
1657344835.9,286047000.8,N
1657344855.7,286047000.6,N
1657344875.6,286047000.5,N
1657344895.4,286047000.6,N
1657344915.2,286047000.9,Y
1657344935.1,286047000.2,P
1657344936.0,286047000.2,N
1657344955.8,286047000.2,N
1657344975.7,286047000.5,Y
1657344995.5,286046998.3,P
1657345015.3,286046998.1,N
1657345035.2,286047000.3,N
1657345055.0,286046998.6,N
1657345055.9,286046998.6,N
1657345075.8,286046998.1,N
1657345095.6,286046998.3,N
1657345115.4,286047000.7,N
1657345135.3,286047000.6,N
1657345155.1,286047000.6,N
1657345205.9,286047000.7,E
1657345215.8,286047000.9,N
1657345235.6,286046998.9,P
1657345255.5,286046998.7,N
1657345275.3,286046998.7,N
1657345295.1,286046999.0,N
1657345315.9,286046999.4,N
1657345335.7,286046998.3,N
1657345355.6,286047001.2,N
1657345375.4,286046998.2,N
1657345395.2,286046998.1,N
1657345415.1,286046998.4,N
1657345416.0,286046998.4,N
1657345435.8,286046998.4,N
1657345455.7,286046998.1,N
1657345475.5,286046998.5,N
1657345495.3,286047001.2,N
1657345515.2,286047000.3,N
1657345535.0,286047000.0,N
1657345535.9,286047000.0,N
1657345555.8,286047000.0,N
1657345575.6,286047000.0,N
1657345595.4,286047000.6,N
1657345615.3,286047000.5,N
1657345635.1,286047000.6,N
1657345655.8,286047000.8,N
1657345675.7,286046998.1,N
1657345695.5,286046998.1,N
1657345715.4,286046998.1,N
1657345735.2,286047000.5,N
1657345755.0,286047000.8,N
1657345755.9,286047000.8,N
1657345775.8,286047000.7,N
1657345795.6,286046999.4,N
1657345815.4,286046998.7,N
1657345835.3,286046999.5,N
1657345855.1,286046999.3,N
1657345875.9,286046998.9,N
1657345895.7,286047000.4,N
1657345915.5,286047001.1,N
1657345935.4,286047000.5,N
1657345955.2,286047001.0,N
1657345975.1,286046999.9,N
1657345976.0,286046999.9,N
1657345995.8,286047000.6,N
1657346015.6,286047000.9,N
1657346035.5,286047011.9,Y
1657346055.3,286047000.4,P
1657346075.2,286047000.4,N
1657346095.9,286047002.8,P
1657346115.7,286047000.3,N
1657346135.6,286047000.6,N
1657346155.4,286047000.5,N
1657346175.2,286047000.6,N
1657346195.1,286047000.4,N
1657346196.0,286047000.4,N
1657346215.8,286047001.0,N
1657346235.7,286047000.4,N
1657346255.5,286047000.6,N
1657346275.3,286047000.2,N
1657346295.2,286047000.9,N
1657346315.0,286047000.6,N
1657346315.9,286047000.6,N
1657346335.8,286047000.5,N
1657346355.6,286047000.4,N
1657346375.4,286047000.6,N
1657346395.3,286046999.9,N
