# file name; noise; peak f.; mag.; duration
20220709115258462_SVAKOV-R12_met.fits;1.89273;26507.8;3.82617;0.341333
20220709120109128_SVAKOV-R12_met.fits;1.64592;26488.8;3.62877;2.90133
20220709120118686_SVAKOV-R12_met.fits;1.43786;26491.7;4.1613;0.341333
20220709120121587_SVAKOV-R12_met.fits;1.91497;26502;9.01406;0.341333
20220709120026462_SVAKOV-R12_snap.fits;1.73664;26534.2;1.39832;0
20220709120126536_SVAKOV-R12_snap.fits;1.90131;26478.5;1.80021;0
20220709120313032_SVAKOV-R12_met.fits;1.74904;26504.9;26.0207;0.512
20220709120226611_SVAKOV-R12_snap.fits;1.5019;26485.8;1.19673;0
20220709120351091_SVAKOV-R12_met.fits;1.33334;26512.2;12.8155;0.512
20220709120356552_SVAKOV-R12_met.fits;2.04147;26504.9;4.12282;0.170667
20220709120326686_SVAKOV-R12_snap.fits;1.77437;26497.6;1.25117;0
20220709120426760_SVAKOV-R12_snap.fits;1.3803;26471.2;1.02659;0
20220709120528883_SVAKOV-R12_met.fits;2.02482;26493.2;6.70335;0.170667
20220709120526835_SVAKOV-R12_snap.fits;1.57607;26455.1;1.49707;0
20220709120626910_SVAKOV-R12_snap.fits;1.60445;26491.7;1.23765;0
20220709120744222_SVAKOV-R12_met.fits;2.41268;26503.4;7.06142;0.682667
20220709120801630_SVAKOV-R12_met.fits;2.00172;26510.7;4.17247;0.170667
20220709120726984_SVAKOV-R12_snap.fits;1.64346;26477.1;1.65982;0
20220709120841907_SVAKOV-R12_met.fits;1.14768;26494.6;3.07794;0.170667
20220709120849587_SVAKOV-R12_met.fits;1.46592;26497.6;4.19526;0.170667
20220709120827059_SVAKOV-R12_snap.fits;1.69536;26466.8;1.08315;0
20220709120927134_SVAKOV-R12_snap.fits;1.51057;26535.6;1.18278;0
20220709121035400_SVAKOV-R12_met.fits;1.88327;26472.7;5.39869;0.170667
20220709121027208_SVAKOV-R12_snap.fits;1.45586;26484.4;1.59375;0
20220709121127283_SVAKOV-R12_snap.fits;1.9617;26471.2;1.43377;0
20220709121227358_SVAKOV-R12_snap.fits;1.09399;26538.6;0.998523;0
20220709121327432_SVAKOV-R12_snap.fits;1.38796;26462.4;1.22144;0
20220709121427507_SVAKOV-R12_snap.fits;1.66581;26515.1;1.49465;0
20220709121527582_SVAKOV-R12_snap.fits;1.75897;26528.3;1.27521;0
20220709121627656_SVAKOV-R12_snap.fits;2.03899;26538.6;1.38828;0
20220709121727731_SVAKOV-R12_snap.fits;1.52041;26449.2;1.61701;0
20220709121827806_SVAKOV-R12_snap.fits;1.8669;26522.5;1.1588;0
20220709121927880_SVAKOV-R12_snap.fits;1.19403;26513.7;1.34332;0
20220709122027955_SVAKOV-R12_snap.fits;1.76106;26499;1.37434;0
20220709122128030_SVAKOV-R12_snap.fits;1.67252;26544.4;1.21737;0
20220709122314014_SVAKOV-R12_met.fits;1.70183;26499;4.29287;0.170667
20220709122228104_SVAKOV-R12_snap.fits;1.43117;26474.1;1.13865;0
20220709122334152_SVAKOV-R12_met.fits;1.49042;26509.3;3.47932;0.170667
20220709122328179_SVAKOV-R12_snap.fits;1.33293;26522.5;1.27886;0
20220709122428254_SVAKOV-R12_snap.fits;1.73114;26509.3;1.60055;0
20220709122606046_SVAKOV-R12_met.fits;1.64904;26507.8;6.29455;0.341333
20220709122528328_SVAKOV-R12_snap.fits;1.55165;26490.2;1.5354;0
20220709122628403_SVAKOV-R12_snap.fits;2.19147;26478.5;1.53632;0
20220709122728478_SVAKOV-R12_snap.fits;2.0095;26488.8;1.86057;0
20220709122828552_SVAKOV-R12_snap.fits;1.41218;26506.3;1.51087;0
20220709122928627_SVAKOV-R12_snap.fits;1.91113;26496.1;1.39889;0
20220709123031774_SVAKOV-R12_met.fits;1.57205;26510.7;3.29151;0.170667
20220709123028702_SVAKOV-R12_snap.fits;1.37451;26500.5;1.11519;0
20220709123128776_SVAKOV-R12_snap.fits;2.00236;26484.4;1.47567;0
20220709123228851_SVAKOV-R12_snap.fits;0.975607;26491.7;1.41034;0
20220709123328926_SVAKOV-R12_snap.fits;1.91657;26466.8;1.34727;0
20220709123429000_SVAKOV-R12_snap.fits;0.991117;26450.7;1.04101;0
20220709123529075_SVAKOV-R12_snap.fits;1.48405;26521;1.04363;0
20220709123707720_SVAKOV-R12_met.fits;1.27863;26493.2;3.13877;0.170667
20220709123710280_SVAKOV-R12_met.fits;1.21503;26509.3;3.29241;0.170667
20220709123629150_SVAKOV-R12_snap.fits;1.38817;26484.4;1.13036;0
20220709123729224_SVAKOV-R12_snap.fits;1.38054;26485.8;0.879423;0
20220709123829299_SVAKOV-R12_snap.fits;1.84337;26534.2;1.86207;0
20220709123929374_SVAKOV-R12_snap.fits;1.93291;26474.1;2.00664;0
20220709124117747_SVAKOV-R12_met.fits;1.4352;26510.7;4.17131;0.170667
20220709124029448_SVAKOV-R12_snap.fits;1.62801;26506.3;2.16691;0
20220709124129523_SVAKOV-R12_snap.fits;1.31226;26545.9;1.4163;0
20220709124229598_SVAKOV-R12_snap.fits;1.89969;26449.2;2.05834;0
20220709124358856_SVAKOV-R12_met.fits;1.59904;26480;4.20493;0.341333
20220709124329672_SVAKOV-R12_snap.fits;1.71844;26472.7;1.96811;0
20220709124455347_SVAKOV-R12_met.fits;1.53222;26490.2;3.23575;0.170667
20220709124429747_SVAKOV-R12_snap.fits;1.63361;26522.5;1.42757;0
20220709124529822_SVAKOV-R12_snap.fits;1.68013;26462.4;1.55815;0
20220709124629896_SVAKOV-R12_snap.fits;1.89581;26469.7;1.62435;0
20220709124751816_SVAKOV-R12_met.fits;1.61717;26496.1;7.75931;0.341333
20220709124818270_SVAKOV-R12_met.fits;1.81704;26504.9;3.97641;0.170667
20220709124729971_SVAKOV-R12_snap.fits;1.7742;26496.1;1.33857;0
20220709124830046_SVAKOV-R12_snap.fits;1.41511;26496.1;2.41371;0
20220709124928414_SVAKOV-R12_met.fits;1.41511;26496.1;10.1312;0.170667
20220709124930120_SVAKOV-R12_snap.fits;1.56006;26449.2;1.17237;0
20220709125030195_SVAKOV-R12_snap.fits;1.94369;26506.3;1.24511;0
20220709125130270_SVAKOV-R12_snap.fits;1.49235;26456.5;1.30307;0
20220709125230344_SVAKOV-R12_snap.fits;1.60395;26506.3;1.35445;0
20220709125330419_SVAKOV-R12_snap.fits;1.96715;26529.8;1.7768;0
20220709125430494_SVAKOV-R12_snap.fits;1.97487;26509.3;1.80516;0
20220709125530568_SVAKOV-R12_snap.fits;1.62978;26531.2;1.63819;0
20220709125630643_SVAKOV-R12_snap.fits;1.76203;26532.7;1.44629;0
20220709125730718_SVAKOV-R12_snap.fits;1.65025;26450.7;2.18305;0
20220709125830792_SVAKOV-R12_snap.fits;2.1685;26521;1.76131;0
20220709125930867_SVAKOV-R12_snap.fits;1.90965;26450.7;1.8093;0
