# file name; noise; peak f.; mag.; duration
20141104080003436_SVAKOV-R5_met.fits;5.49103;10593.8;21.6306;0.170667
20141104080240620_SVAKOV-R5_met.fits;4.07767;10582;25.1421;0.170667
20141104080447255_SVAKOV-R5_met.fits;5.0641;10549.8;14.3617;0.170667
20141104080514049_SVAKOV-R5_met.fits;4.7581;10579.1;13.3563;1.19467
20141104080841068_SVAKOV-R5_met.fits;5.22859;10599.6;12.1099;0.170667
20141104080907521_SVAKOV-R5_met.fits;4.1985;10621.6;16.5372;0.341333
20141104080929879_SVAKOV-R5_met.fits;5.38621;10620.1;26.1102;0.341333
20141104081007937_SVAKOV-R5_met.fits;4.27736;10502.9;27.8572;1.024
20141104081046849_SVAKOV-R5_met.fits;5.11908;10620.1;13.5842;0.170667
20141104081104940_SVAKOV-R5_met.fits;4.63987;10598.1;15.5023;0.341333
20141104081218839_SVAKOV-R5_met.fits;5.4711;10615.7;14.1655;0.341333
20141104081341441_SVAKOV-R5_met.fits;5.37278;10618.7;11.5533;0.170667
20141104081351169_SVAKOV-R5_met.fits;4.95109;10592.3;11.2696;0.170667
20141104081432129_SVAKOV-R5_met.fits;4.57375;10568.8;20.7123;0.341333
20141104081531521_SVAKOV-R5_met.fits;6.13353;10577.6;111.98;0.341333
20141104081734231_SVAKOV-R5_met.fits;5.51653;10623;18.1888;0.341333
20141104081816215_SVAKOV-R5_met.fits;4.80395;10587.9;14.9678;0.341333
20141104081918679_SVAKOV-R5_met.fits;5.40412;10612.8;13.0723;0.170667
20141104081937964_SVAKOV-R5_met.fits;5.0537;10585;96.5188;0.512
20141104081949228_SVAKOV-R5_met.fits;4.85387;10602.5;11.7264;0.170667
20141104082032577_SVAKOV-R5_met.fits;7.41745;10601.1;71.5514;0.341333
20141104082040940_SVAKOV-R5_met.fits;4.8596;10593.8;26.5246;0.512
20141104082116780_SVAKOV-R5_met.fits;5.85582;10620.1;18.5351;0.341333
20141104082138967_SVAKOV-R5_met.fits;5.14713;10611.3;10.4472;0.341333
20141104082145452_SVAKOV-R5_met.fits;5.12921;10552.7;16.9635;0.170667
20141104082250135_SVAKOV-R5_met.fits;5.54829;10617.2;12.8102;0.170667
20141104082255767_SVAKOV-R5_met.fits;4.81758;10636.2;18.868;0.170667
20141104082319319_SVAKOV-R5_met.fits;4.81798;10618.7;27.5311;0.512
20141104082510081_SVAKOV-R5_met.fits;4.89484;10609.9;15.1422;0.170667
20141104082658284_SVAKOV-R5_met.fits;4.75824;10609.9;9.98214;0.170667
20141104082711596_SVAKOV-R5_met.fits;4.91429;10609.9;11.1127;0.170667
20141104082739073_SVAKOV-R5_met.fits;5.03241;10523.4;12.5407;0.170667
20141104082810817_SVAKOV-R5_met.fits;4.50238;10624.5;14.8909;0.170667
20141104082827201_SVAKOV-R5_met.fits;4.5907;10788.6;9.25972;0.170667
20141104082831468_SVAKOV-R5_met.fits;5.49961;10570.3;11.4472;1.36533
20141104082836076_SVAKOV-R5_met.fits;5.23908;10330.1;12.4558;0.682667
20141104083044247_SVAKOV-R5_met.fits;6.07878;10570.3;15.4459;1.536
20141104083119063_SVAKOV-R5_met.fits;4.60351;10617.2;11.8845;0.341333
20141104083148588_SVAKOV-R5_met.fits;4.60102;10617.2;15.6594;0.170667
20141104083159852_SVAKOV-R5_met.fits;5.88003;10614.3;17.7102;0.341333
20141104083232961_SVAKOV-R5_met.fits;4.98832;10612.8;28.147;0.341333
20141104083259415_SVAKOV-R5_met.fits;4.41456;10617.2;10.3344;0.170667
20141104083308801_SVAKOV-R5_met.fits;5.33281;10599.6;18.8799;0.341333
