# file name; noise; peak f.; mag.; duration
20141104210025153_SVAKOV-R5_met.fits;4.96946;10633.3;13.6107;0.170667
20141104210139393_SVAKOV-R5_met.fits;5.47044;10601.1;13.7676;0.170667
20141104210209431_SVAKOV-R5_met.fits;5.13447;10605.5;11.7288;0.170667
20141104210227863_SVAKOV-R5_met.fits;5.07749;10624.5;13.6919;0.512
20141104210412311_SVAKOV-R5_met.fits;4.54984;10601.1;16.4454;0.170667
20141104210434839_SVAKOV-R5_met.fits;5.13647;10627.4;11.2828;0.170667
20141104210503681_SVAKOV-R5_met.fits;5.72935;10599.6;16.1659;2.73067
20141104210534572_SVAKOV-R5_met.fits;4.72232;10593.8;21.5162;0.512
20141104210538327_SVAKOV-R5_met.fits;5.48123;10604;11.7348;0.170667
20141104210559489_SVAKOV-R5_met.fits;4.67504;10611.3;13.9734;0.170667
20141104210631233_SVAKOV-R5_met.fits;6.13826;10595.2;15.8733;0.170667
20141104210652225_SVAKOV-R5_met.fits;4.82861;10626;10.4485;0.170667
20141104210707244_SVAKOV-R5_met.fits;4.71473;10599.6;13.5105;0.341333
20141104210753324_SVAKOV-R5_met.fits;6.03959;10609.9;25.7229;0.341333
20141104210828481_SVAKOV-R5_met.fits;5.31241;10664.1;24.0234;0.170667
20141104210936236_SVAKOV-R5_met.fits;4.46121;10637.7;10.3278;0.341333
20141104211021975_SVAKOV-R5_met.fits;5.25606;10612.8;20.5423;0.341333
20141104211028460_SVAKOV-R5_met.fits;5.11672;10595.2;31.1814;0.341333
20141104211146113_SVAKOV-R5_met.fits;5.09681;10593.8;19.8214;0.341333
20141104211203180_SVAKOV-R5_met.fits;6.6232;10630.4;15.7826;0.512
20141104211235095_SVAKOV-R5_met.fits;4.55074;10611.3;20.8053;0.341333
20141104211322369_SVAKOV-R5_met.fits;5.0199;10576.2;10.7823;0.170667
20141104211359063_SVAKOV-R5_met.fits;4.83796;10585;10.5771;0.170667
20141104211556993_SVAKOV-R5_met.fits;6.28748;10639.2;14.944;1.87733
20141104211635905_SVAKOV-R5_met.fits;5.89301;10611.3;18.7161;0.170667
20141104211752193_SVAKOV-R5_met.fits;5.29803;10615.7;20.3739;0.341333
20141104211855511_SVAKOV-R5_met.fits;4.93311;10606.9;26.0131;0.512
20141104212103852_SVAKOV-R5_met.fits;5.27112;10604;16.1546;0.170667
20141104212213825_SVAKOV-R5_met.fits;4.97859;10645;21.0555;0.341333
20141104212351617_SVAKOV-R5_met.fits;5.70132;10585;39.0917;0.341333
20141104212406124_SVAKOV-R5_met.fits;4.80269;10605.5;16.7567;0.170667
20141104212552620_SVAKOV-R5_met.fits;5.7477;10599.6;20.8416;0.170667
20141104212609004_SVAKOV-R5_met.fits;4.9933;10611.3;18.629;0.170667
20141104212636311_SVAKOV-R5_met.fits;5.28347;10592.3;11.9873;0.170667
20141104212654913_SVAKOV-R5_met.fits;5.42075;10587.9;11.2755;0.170667
20141104212744577_SVAKOV-R5_met.fits;4.50052;10568.8;9.32534;0.170667
20141104212901377_SVAKOV-R5_met.fits;6.51226;10595.2;13.0849;0.170667
20141104212907863_SVAKOV-R5_met.fits;5.04276;10612.8;23.0501;0.853333
20141104212929537_SVAKOV-R5_met.fits;5.34613;10439.9;11.0306;0.170667
20141104213056919_SVAKOV-R5_met.fits;5.25633;10624.5;26.7184;0.341333
20141104213351169_SVAKOV-R5_met.fits;5.10266;10542.5;18.0982;0.170667
20141104213409260_SVAKOV-R5_met.fits;5.34656;10592.3;11.4562;0.341333
20141104213413527_SVAKOV-R5_met.fits;5.17327;10605.5;12.9293;1.87733
20141104213435031_SVAKOV-R5_met.fits;5.58099;10606.9;14.8921;0.170667
20141104213508652_SVAKOV-R5_met.fits;4.57038;10595.2;9.38944;0.170667
20141104213517527_SVAKOV-R5_met.fits;4.95202;10631.8;10.7687;0.341333
20141104213526913_SVAKOV-R5_met.fits;6.93009;10598.1;40.2864;0.512
20141104213538007_SVAKOV-R5_met.fits;5.08852;10604;42.0388;0.341333
20141104213651052_SVAKOV-R5_met.fits;5.15446;10606.9;16.6392;0.341333
20141104213716311_SVAKOV-R5_met.fits;4.93924;10563;15.9232;0.341333
20141104213952471_SVAKOV-R5_met.fits;5.00484;10628.9;13.8769;0.170667
20141104214037527_SVAKOV-R5_met.fits;4.9983;10587.9;10.234;0.341333
20141104214053399_SVAKOV-R5_met.fits;5.22586;10598.1;19.0771;0.341333
20141104214108588_SVAKOV-R5_met.fits;5.56577;10583.5;13.4067;0.341333
20141104214116609_SVAKOV-R5_met.fits;5.05459;10631.8;40.1405;0.512
20141104214221292_SVAKOV-R5_met.fits;5.21491;10608.4;30.6652;0.341333
20141104214313687_SVAKOV-R5_met.fits;5.37751;10614.3;13.2853;0.682667
20141104214426732_SVAKOV-R5_met.fits;5.20158;10604;10.5565;0.170667
20141104214505644_SVAKOV-R5_met.fits;5.72696;10609.9;15.5756;0.512
20141104214518444_SVAKOV-R5_met.fits;5.66667;10656.7;13.2426;0.170667
20141104214635756_SVAKOV-R5_met.fits;4.9396;10630.4;14.4861;0.682667
20141104214658625_SVAKOV-R5_met.fits;6.00934;10606.9;27.6286;0.341333
20141104214758017_SVAKOV-R5_met.fits;5.22286;10551.3;13.8081;0.341333
20141104214824300_SVAKOV-R5_met.fits;4.81233;10567.4;18.068;0.170667
20141104214849900_SVAKOV-R5_met.fits;5.58791;10614.3;15.4448;0.170667
20141104214853825_SVAKOV-R5_met.fits;4.92856;10602.5;12.3031;0.341333
20141104215020012_SVAKOV-R5_met.fits;5.27699;10628.9;72.4182;0.341333
20141104215024961_SVAKOV-R5_met.fits;5.07145;10618.7;16.3379;0.341333
20141104215104044_SVAKOV-R5_met.fits;4.91445;10604;24.0666;0.512
20141104215140908_SVAKOV-R5_met.fits;6.29313;10596.7;57.5412;0.512
20141104215543084_SVAKOV-R5_met.fits;4.97023;10612.8;227.188;0.512
20141104215624556_SVAKOV-R5_met.fits;4.78484;10615.7;13.6793;0.170667
20141104215757911_SVAKOV-R5_met.fits;4.77604;10646.5;19.7925;1.536
20141104215817708_SVAKOV-R5_met.fits;5.30689;10618.7;20.4009;0.341333
20141104215821463_SVAKOV-R5_met.fits;5.61429;10611.3;21.0718;0.341333
20141104215908908_SVAKOV-R5_met.fits;5.47206;10605.5;15.955;0.170667
